# file name; noise; peak f.; mag.; duration
20160917230720718_ZVPP-R4_snap.fits;0.977585;26542.2;0.718863;0
20160917230821793_ZVPP-R4_snap.fits;0.800556;26509.3;0.728099;0
20160917230921867_ZVPP-R4_snap.fits;1.00728;26485.8;0.753519;0
20160917231021942_ZVPP-R4_snap.fits;0.908751;26528.3;0.750587;0
20160917231121017_ZVPP-R4_snap.fits;0.667177;26475.6;0.576227;0
20160917231221091_ZVPP-R4_snap.fits;0.582517;26481.4;0.440137;0
20160917231321166_ZVPP-R4_snap.fits;0.49669;26471.9;0.415894;0
20160917231421241_ZVPP-R4_snap.fits;0.527166;26460.2;0.40516;0
20160917231521315_ZVPP-R4_snap.fits;0.467309;26475.6;0.358932;0
20160917231621390_ZVPP-R4_snap.fits;0.487838;26478.5;0.429208;0
20160917231721465_ZVPP-R4_snap.fits;0.52812;26485.8;0.407902;0
20160917231821539_ZVPP-R4_snap.fits;0.439614;26459.5;0.454086;0
20160917231921614_ZVPP-R4_snap.fits;0.446181;26476.3;0.412843;0
20160917232021689_ZVPP-R4_snap.fits;0.443475;26487.3;0.393293;0
20160917232121763_ZVPP-R4_snap.fits;0.483237;26493.9;0.467677;0
20160917232222838_ZVPP-R4_snap.fits;0.445087;26457.3;0.414502;0
20160917232322913_ZVPP-R4_snap.fits;0.449396;26518.1;0.414106;0
20160917232422987_ZVPP-R4_snap.fits;0.447234;26487.3;0.327466;0
20160917232522062_ZVPP-R4_snap.fits;0.488921;26450;0.470649;0
20160917232622137_ZVPP-R4_snap.fits;0.506274;26518.8;0.433509;0
20160917232722211_ZVPP-R4_snap.fits;0.460345;26490.2;0.389221;0
20160917232822286_ZVPP-R4_snap.fits;0.486056;26482.9;0.515637;0
20160917232922361_ZVPP-R4_snap.fits;0.473786;26543;0.385106;0
20160917233022435_ZVPP-R4_snap.fits;0.473209;26526.1;0.438778;0
20160917233122510_ZVPP-R4_snap.fits;0.535522;26505.6;0.3393;0
20160917233222585_ZVPP-R4_snap.fits;0.450266;26548.8;0.408294;0
20160917233322659_ZVPP-R4_snap.fits;0.470024;26450;0.346323;0
20160917233422734_ZVPP-R4_snap.fits;0.501961;26512.9;0.37143;0
20160917233522809_ZVPP-R4_snap.fits;0.480084;26546.6;0.429598;0
20160917233623883_ZVPP-R4_snap.fits;0.438799;26507.8;0.413116;0
20160917233723958_ZVPP-R4_snap.fits;0.466499;26534.2;0.432056;0
20160917233823033_ZVPP-R4_snap.fits;0.473691;26526.9;0.387699;0
20160917233923107_ZVPP-R4_snap.fits;0.474425;26484.4;0.38657;0
20160917234023182_ZVPP-R4_snap.fits;0.484809;26533.4;0.40592;0
20160917234123257_ZVPP-R4_snap.fits;0.502206;26459.5;0.463223;0
20160917234223331_ZVPP-R4_snap.fits;0.503216;26469;0.371273;0
20160917234323406_ZVPP-R4_snap.fits;0.502624;26511.5;0.392979;0
20160917234423481_ZVPP-R4_snap.fits;0.46095;26505.6;0.401745;0
20160917234523555_ZVPP-R4_snap.fits;0.509974;26506.3;0.349433;0
20160917234623630_ZVPP-R4_snap.fits;0.4813;26485.8;0.322712;0
20160917234723705_ZVPP-R4_snap.fits;0.449016;26452.1;0.354736;0
20160917234823779_ZVPP-R4_snap.fits;0.508803;26465.3;0.440948;0
20160917234923854_ZVPP-R4_snap.fits;0.52002;26491;0.396736;0
20160917235024929_ZVPP-R4_snap.fits;0.470069;26466.1;0.426184;0
20160917235124003_ZVPP-R4_snap.fits;0.473434;26488.8;0.420342;0
20160917235224078_ZVPP-R4_snap.fits;0.4766;26516.6;0.351306;0
20160917235324153_ZVPP-R4_snap.fits;0.469042;26547.4;0.415261;0
20160917235424227_ZVPP-R4_snap.fits;0.492364;26537.1;0.341891;0
20160917235524302_ZVPP-R4_snap.fits;0.445192;26527.6;0.43005;0
20160917235624377_ZVPP-R4_snap.fits;0.52846;26526.1;0.375567;0
20160917235724451_ZVPP-R4_snap.fits;0.478203;26527.6;0.39958;0
20160917235824526_ZVPP-R4_snap.fits;0.531135;26479.2;0.311563;0
20160917235924601_ZVPP-R4_snap.fits;0.470146;26506.3;0.405005;0
20160918000024675_ZVPP-R4_snap.fits;0.511449;26526.1;0.457931;0
20160918000124750_ZVPP-R4_snap.fits;0.43564;26458.7;0.425997;0
20160918000224825_ZVPP-R4_snap.fits;0.45347;26489.5;0.395508;0
20160918000324899_ZVPP-R4_snap.fits;0.493816;26546.6;0.384303;0
20160918000425974_ZVPP-R4_snap.fits;0.465537;26474.9;0.383161;0
20160918000525049_ZVPP-R4_snap.fits;0.519187;26521;0.391434;0
20160918000625123_ZVPP-R4_snap.fits;0.463087;26504.2;0.441865;0
