# file name; noise; peak f.; mag.; duration
20160917010747307_ZVPP-R4_snap.fits;0.485301;26469.7;0.471276;0
20160917010847382_ZVPP-R4_snap.fits;0.45641;26497.6;0.454781;0
20160917010947457_ZVPP-R4_snap.fits;0.431922;26458;0.364093;0
20160917011047531_ZVPP-R4_snap.fits;0.46149;26465.3;0.402894;0
20160917011147606_ZVPP-R4_snap.fits;0.500134;26471.9;0.38125;0
20160917011248681_ZVPP-R4_snap.fits;0.441463;26515.9;0.389251;0
20160917011348755_ZVPP-R4_snap.fits;0.4443;26516.6;0.411221;0
20160917011448830_ZVPP-R4_snap.fits;0.466739;26524.7;0.369967;0
20160917011548905_ZVPP-R4_snap.fits;0.501395;26515.1;0.399092;0
20160917011648979_ZVPP-R4_snap.fits;0.502845;26458.7;0.372014;0
20160917011748054_ZVPP-R4_snap.fits;0.439671;26510;0.341861;0
20160917011848129_ZVPP-R4_snap.fits;0.503011;26466.1;0.353734;0
20160917011948203_ZVPP-R4_snap.fits;0.460262;26505.6;0.386303;0
20160917012048278_ZVPP-R4_snap.fits;0.457751;26500.5;0.389571;0
20160917012148353_ZVPP-R4_snap.fits;0.443871;26515.9;0.371699;0
20160917012248427_ZVPP-R4_snap.fits;0.483312;26491;0.458033;0
20160917012348502_ZVPP-R4_snap.fits;0.488845;26513.7;0.348237;0
20160917012448577_ZVPP-R4_snap.fits;0.457957;26493.2;0.396731;0
20160917012548651_ZVPP-R4_snap.fits;0.502873;26460.9;0.367754;0
20160917012649726_ZVPP-R4_snap.fits;0.489036;26484.4;0.344447;0
20160917012749801_ZVPP-R4_snap.fits;0.445174;26466.8;0.416653;0
20160917012849875_ZVPP-R4_snap.fits;0.483511;26474.1;0.443441;0
20160917012949950_ZVPP-R4_snap.fits;0.450989;26542.2;0.474436;0
20160917013049025_ZVPP-R4_snap.fits;0.440268;26543;0.4382;0
20160917013149099_ZVPP-R4_snap.fits;0.458037;26515.1;0.326747;0
20160917013249174_ZVPP-R4_snap.fits;0.515397;26472.7;0.416501;0
20160917013349249_ZVPP-R4_snap.fits;0.430858;26477.8;0.314385;0
20160917013449323_ZVPP-R4_snap.fits;0.437348;26510.7;0.3711;0
20160917013549398_ZVPP-R4_snap.fits;0.496871;26453.6;0.383371;0
20160917013649473_ZVPP-R4_snap.fits;0.479582;26540.8;0.420168;0
20160917013749547_ZVPP-R4_snap.fits;0.478455;26465.3;0.491465;0
20160917013849622_ZVPP-R4_snap.fits;0.42659;26474.9;0.445641;0
20160917013949697_ZVPP-R4_snap.fits;0.43016;26512.2;0.384034;0
20160917014050771_ZVPP-R4_snap.fits;0.488307;26458.7;0.333964;0
20160917014150846_ZVPP-R4_snap.fits;0.483926;26477.1;0.46747;0
20160917014250921_ZVPP-R4_snap.fits;0.433124;26473.4;0.356055;0
20160917014350995_ZVPP-R4_snap.fits;0.4681;26452.9;0.407915;0
20160917014450070_ZVPP-R4_snap.fits;0.47131;26515.1;0.419288;0
20160917014550145_ZVPP-R4_snap.fits;0.430755;26460.2;0.418779;0
20160917014650219_ZVPP-R4_snap.fits;0.437557;26491;0.47302;0
20160917014750294_ZVPP-R4_snap.fits;0.514231;26537.8;0.359906;0
20160917014850369_ZVPP-R4_snap.fits;0.536728;26472.7;0.442855;0
20160917014950443_ZVPP-R4_snap.fits;0.454494;26468.3;0.400555;0
20160917015050518_ZVPP-R4_snap.fits;0.547955;26458.7;0.453036;0
20160917015150593_ZVPP-R4_snap.fits;0.605011;26478.5;0.494578;0
20160917015250667_ZVPP-R4_snap.fits;0.586795;26543;0.561155;0
20160917015350742_ZVPP-R4_snap.fits;0.93522;26502.7;0.724061;0
20160917015451817_ZVPP-R4_snap.fits;0.725287;26540;0.688116;0
20160917015551891_ZVPP-R4_snap.fits;1.24953;26536.4;0.94331;0
20160917015651966_ZVPP-R4_snap.fits;0.587024;26488;0.531328;0
20160917015751041_ZVPP-R4_snap.fits;0.548149;26544.4;0.566643;0
20160917015851115_ZVPP-R4_snap.fits;0.527194;26499;0.474113;0
20160917015951190_ZVPP-R4_snap.fits;0.510161;26535.6;0.438491;0
20160917020051265_ZVPP-R4_snap.fits;0.47949;26466.8;0.378136;0
20160917020151339_ZVPP-R4_snap.fits;0.479627;26495.4;0.396253;0
20160917020251414_ZVPP-R4_snap.fits;0.472797;26496.1;0.407607;0
20160917020351489_ZVPP-R4_snap.fits;0.481267;26477.8;0.391101;0
20160917020451563_ZVPP-R4_snap.fits;0.466333;26546.6;0.367855;0
20160917020551638_ZVPP-R4_snap.fits;0.488208;26533.4;0.433117;0
