# file name; noise; peak f.; mag.; duration
20160917070713113_ZVPP-R4_snap.fits;0.452321;26517.3;0.328414;0
20160917070813187_ZVPP-R4_snap.fits;0.49299;26483.6;0.492664;0
20160917070913262_ZVPP-R4_snap.fits;0.499709;26458.7;0.371458;0
20160917071013337_ZVPP-R4_snap.fits;0.494751;26526.1;0.307184;0
20160917071113411_ZVPP-R4_snap.fits;0.433629;26455.1;0.412238;0
20160917071213486_ZVPP-R4_snap.fits;0.493519;26511.5;0.39193;0
20160917071313561_ZVPP-R4_snap.fits;0.496179;26512.2;0.405298;0
20160917071413635_ZVPP-R4_snap.fits;0.489878;26502.7;0.380188;0
20160917071513710_ZVPP-R4_snap.fits;0.495156;26544.4;0.369892;0
20160917071613785_ZVPP-R4_snap.fits;0.474746;26474.9;0.394503;0
20160917071713859_ZVPP-R4_snap.fits;0.459083;26540;0.373859;0
20160917071813934_ZVPP-R4_snap.fits;0.4714;26548.1;0.392551;0
20160917071913009_ZVPP-R4_snap.fits;0.49221;26501.2;0.461205;0
20160917072014083_ZVPP-R4_snap.fits;0.490167;26503.4;0.320327;0
20160917072114158_ZVPP-R4_snap.fits;0.473652;26457.3;0.423063;0
20160917072214233_ZVPP-R4_snap.fits;0.516987;26506.3;0.398348;0
20160917072314307_ZVPP-R4_snap.fits;0.489281;26526.9;0.365428;0
20160917072414382_ZVPP-R4_snap.fits;0.498469;26488.8;0.413386;0
20160917072514457_ZVPP-R4_snap.fits;0.452011;26477.1;0.441537;0
20160917072614531_ZVPP-R4_snap.fits;0.452232;26462.4;0.40848;0
20160917072714606_ZVPP-R4_snap.fits;0.487769;26452.9;0.398653;0
20160917072814681_ZVPP-R4_snap.fits;0.462121;26545.2;0.336453;0
20160917072914755_ZVPP-R4_snap.fits;0.400481;26472.7;0.373982;0
20160917073014830_ZVPP-R4_snap.fits;0.469044;26495.4;0.383288;0
20160917073114905_ZVPP-R4_snap.fits;0.507784;26491;0.372564;0
20160917073214979_ZVPP-R4_snap.fits;0.487752;26509.3;0.376489;0
20160917073314054_ZVPP-R4_snap.fits;0.408432;26487.3;0.382262;0
20160917073415129_ZVPP-R4_snap.fits;0.52415;26475.6;0.427914;0
20160917073515203_ZVPP-R4_snap.fits;0.449875;26455.8;0.367022;0
20160917073615278_ZVPP-R4_snap.fits;0.478521;26506.3;0.447181;0
20160917073715353_ZVPP-R4_snap.fits;0.497578;26494.6;0.483364;0
20160917073815427_ZVPP-R4_snap.fits;0.425194;26531.2;0.448984;0
20160917073915502_ZVPP-R4_snap.fits;0.398196;26540;0.402106;0
20160917074015577_ZVPP-R4_snap.fits;0.51071;26532;0.372724;0
20160917074115651_ZVPP-R4_snap.fits;0.514959;26501.2;0.458543;0
20160917074215726_ZVPP-R4_snap.fits;0.471086;26480;0.382238;0
20160917074315801_ZVPP-R4_snap.fits;0.489843;26488;0.424713;0
20160917074415875_ZVPP-R4_snap.fits;0.508006;26483.6;0.416959;0
20160917074519950_ZVPP-R4_snap.fits;0.430784;26540;0.394155;0
20160917074615025_ZVPP-R4_snap.fits;0.45915;26525.4;0.400081;0
20160917074715099_ZVPP-R4_snap.fits;0.429716;26463.9;0.418527;0
20160917074816174_ZVPP-R4_snap.fits;0.481184;26500.5;0.356819;0
20160917074916249_ZVPP-R4_snap.fits;0.527368;26463.9;0.492764;0
20160917075016323_ZVPP-R4_snap.fits;0.467082;26507.8;0.425289;0
20160917075116398_ZVPP-R4_snap.fits;0.497533;26474.9;0.356911;0
20160917075216473_ZVPP-R4_snap.fits;0.479636;26478.5;0.401306;0
20160917075316547_ZVPP-R4_snap.fits;0.458911;26510.7;0.392618;0
20160917075416622_ZVPP-R4_snap.fits;0.449864;26547.4;0.398078;0
20160917075516697_ZVPP-R4_snap.fits;0.464248;26548.8;0.485902;0
20160917075616771_ZVPP-R4_snap.fits;0.539168;26504.2;0.42133;0
20160917075716846_ZVPP-R4_snap.fits;0.482518;26530.5;0.368645;0
20160917075816921_ZVPP-R4_snap.fits;0.492867;26466.8;0.428616;0
20160917075916995_ZVPP-R4_snap.fits;0.47928;26535.6;0.368948;0
20160917080016070_ZVPP-R4_snap.fits;0.492829;26482.9;0.412782;0
20160917080116145_ZVPP-R4_snap.fits;0.489986;26540.8;0.388748;0
20160917080217219_ZVPP-R4_snap.fits;0.462531;26540;0.348981;0
20160917080317294_ZVPP-R4_snap.fits;0.460304;26457.3;0.416828;0
20160917080417369_ZVPP-R4_snap.fits;0.439458;26453.6;0.398555;0
20160917080517443_ZVPP-R4_snap.fits;0.419236;26509.3;0.460942;0
20160917080617518_ZVPP-R4_snap.fits;0.469056;26479.2;0.39008;0
