# file name; noise; peak f.; mag.; duration
20160917180659318_ZVPP-R4_snap.fits;0.477813;26496.8;0.406223;0
20160917180759393_ZVPP-R4_snap.fits;0.444764;26450.7;0.427295;0
20160917180859467_ZVPP-R4_snap.fits;0.484415;26503.4;0.430106;0
20160917181000542_ZVPP-R4_snap.fits;0.51941;26548.8;0.451924;0
20160917181100617_ZVPP-R4_snap.fits;0.514662;26502;0.374004;0
20160917181200691_ZVPP-R4_snap.fits;0.480307;26468.3;0.422924;0
20160917181300766_ZVPP-R4_snap.fits;0.433357;26465.3;0.444962;0
20160917181400841_ZVPP-R4_snap.fits;0.448821;26470.5;0.383326;0
20160917181500915_ZVPP-R4_snap.fits;0.467887;26481.4;0.304567;0
20160917181600990_ZVPP-R4_snap.fits;0.48123;26452.9;0.379458;0
20160917181700065_ZVPP-R4_snap.fits;0.466395;26494.6;0.440255;0
20160917181800139_ZVPP-R4_snap.fits;0.46029;26498.3;0.377367;0
20160917181900214_ZVPP-R4_snap.fits;0.509104;26525.4;0.367192;0
20160917182000289_ZVPP-R4_snap.fits;0.531834;26457.3;0.442363;0
20160917182100363_ZVPP-R4_snap.fits;0.485706;26502.7;0.522423;0
20160917182200438_ZVPP-R4_snap.fits;0.564734;26485.1;0.458451;0
20160917182300513_ZVPP-R4_snap.fits;0.635253;26458.7;0.58431;0
20160917182400587_ZVPP-R4_snap.fits;0.765878;26500.5;0.769765;0
20160917182501662_ZVPP-R4_snap.fits;1.20917;26525.4;0.884509;0
20160917182601737_ZVPP-R4_snap.fits;1.10639;26490.2;0.822606;0
20160917182701811_ZVPP-R4_snap.fits;0.754385;26502.7;0.609562;0
20160917182801886_ZVPP-R4_snap.fits;0.572907;26523.2;0.533716;0
20160917182901961_ZVPP-R4_snap.fits;0.564831;26479.2;0.435803;0
20160917183001035_ZVPP-R4_snap.fits;0.492585;26458;0.429707;0
20160917183101110_ZVPP-R4_snap.fits;0.480963;26493.9;0.469941;0
20160917183201185_ZVPP-R4_snap.fits;0.535241;26537.1;0.372383;0
20160917183301259_ZVPP-R4_snap.fits;0.487513;26532;0.451023;0
20160917183401334_ZVPP-R4_snap.fits;0.602965;26488.8;0.437219;0
20160917183501409_ZVPP-R4_snap.fits;0.428935;26465.3;0.397878;0
20160917183601483_ZVPP-R4_snap.fits;0.478446;26507.8;0.332167;0
20160917183701558_ZVPP-R4_snap.fits;0.474314;26499;0.452755;0
20160917183801633_ZVPP-R4_snap.fits;0.482575;26482.2;0.421821;0
20160917183902707_ZVPP-R4_snap.fits;0.469518;26474.9;0.416363;0
20160917184002782_ZVPP-R4_snap.fits;0.45749;26464.6;0.36698;0
20160917184102857_ZVPP-R4_snap.fits;0.536375;26486.6;0.387201;0
20160917184202931_ZVPP-R4_snap.fits;0.522487;26453.6;0.358794;0
20160917184302006_ZVPP-R4_snap.fits;0.443703;26518.1;0.404724;0
20160917184402081_ZVPP-R4_snap.fits;0.45962;26519.5;0.369449;0
20160917184502155_ZVPP-R4_snap.fits;0.497653;26473.4;0.406751;0
20160917184602230_ZVPP-R4_snap.fits;0.451551;26507.8;0.391013;0
20160917184702305_ZVPP-R4_snap.fits;0.431133;26533.4;0.374436;0
20160917184802379_ZVPP-R4_snap.fits;0.472879;26532;0.362318;0
20160917184902454_ZVPP-R4_snap.fits;0.440207;26502.7;0.417136;0
20160917185002529_ZVPP-R4_snap.fits;0.468139;26491.7;0.408886;0
20160917185102603_ZVPP-R4_snap.fits;0.459258;26541.5;0.453936;0
20160917185202678_ZVPP-R4_snap.fits;0.525705;26523.2;0.365744;0
20160917185302753_ZVPP-R4_snap.fits;0.52358;26466.1;0.37254;0
20160917185403827_ZVPP-R4_snap.fits;0.530451;26450.7;0.343733;0
20160917185503902_ZVPP-R4_snap.fits;0.494255;26463.9;0.374837;0
20160917185603977_ZVPP-R4_snap.fits;0.454691;26452.1;0.330825;0
20160917185703051_ZVPP-R4_snap.fits;0.422349;26473.4;0.349512;0
20160917185803126_ZVPP-R4_snap.fits;0.442553;26521.7;0.420863;0
20160917185903201_ZVPP-R4_snap.fits;0.468663;26482.2;0.390223;0
20160917190003275_ZVPP-R4_snap.fits;0.48026;26494.6;0.39981;0
20160917190103350_ZVPP-R4_snap.fits;0.509212;26459.5;0.408734;0
20160917190203425_ZVPP-R4_snap.fits;0.46373;26462.4;0.372284;0
20160917190303499_ZVPP-R4_snap.fits;0.503899;26537.1;0.423458;0
20160917190403574_ZVPP-R4_snap.fits;0.492843;26531.2;0.433991;0
20160917190503649_ZVPP-R4_snap.fits;0.492126;26527.6;0.277825;0
20160917190603723_ZVPP-R4_snap.fits;0.502162;26506.3;0.459949;0
