# file name; noise; peak f.; mag.; duration
20160917130738993_ZVPP-R4_snap.fits;0.484009;26455.8;0.412903;0
20160917130838067_ZVPP-R4_snap.fits;0.445948;26452.9;0.469612;0
20160917130938142_ZVPP-R4_snap.fits;0.445045;26504.2;0.447731;0
20160917131038217_ZVPP-R4_snap.fits;0.482986;26537.1;0.352562;0
20160917131138291_ZVPP-R4_snap.fits;0.438426;26504.2;0.361235;0
20160917131238366_ZVPP-R4_snap.fits;0.477187;26451.4;0.327783;0
20160917131338441_ZVPP-R4_snap.fits;0.485318;26469.7;0.329722;0
20160917131439515_ZVPP-R4_snap.fits;0.471778;26485.8;0.368797;0
20160917131539590_ZVPP-R4_snap.fits;0.44899;26532.7;0.340302;0
20160917131639665_ZVPP-R4_snap.fits;0.462032;26528.3;0.364701;0
20160917131739739_ZVPP-R4_snap.fits;0.531582;26520.3;0.373146;0
20160917131839814_ZVPP-R4_snap.fits;0.440691;26452.1;0.408363;0
20160917131939889_ZVPP-R4_snap.fits;0.476213;26466.1;0.416086;0
20160917132039963_ZVPP-R4_snap.fits;0.454398;26502.7;0.361936;0
20160917132139038_ZVPP-R4_snap.fits;0.455162;26458.7;0.367564;0
20160917132239113_ZVPP-R4_snap.fits;0.413063;26507.1;0.435089;0
20160917132339187_ZVPP-R4_snap.fits;0.51333;26485.8;0.398325;0
20160917132439262_ZVPP-R4_snap.fits;0.438455;26503.4;0.413432;0
20160917132539337_ZVPP-R4_snap.fits;0.501565;26453.6;0.36661;0
20160917132639411_ZVPP-R4_snap.fits;0.46847;26521;0.411421;0
20160917132739486_ZVPP-R4_snap.fits;0.514455;26493.9;0.416016;0
20160917132840561_ZVPP-R4_snap.fits;0.495504;26523.2;0.392632;0
20160917132940635_ZVPP-R4_snap.fits;0.464502;26526.1;0.391373;0
20160917133040710_ZVPP-R4_snap.fits;0.477387;26450;0.372799;0
20160917133140785_ZVPP-R4_snap.fits;0.446619;26538.6;0.389118;0
20160917133240859_ZVPP-R4_snap.fits;0.467097;26458;0.36057;0
20160917133340934_ZVPP-R4_snap.fits;0.482286;26473.4;0.410263;0
20160917133440009_ZVPP-R4_snap.fits;0.488331;26548.8;0.42612;0
20160917133540083_ZVPP-R4_snap.fits;0.433917;26450;0.519673;0
20160917133640158_ZVPP-R4_snap.fits;0.48724;26546.6;0.429061;0
20160917133740233_ZVPP-R4_snap.fits;0.486545;26499.8;0.38702;0
20160917133840307_ZVPP-R4_snap.fits;0.47927;26472.7;0.451061;0
20160917133940382_ZVPP-R4_snap.fits;0.569965;26488;0.498601;0
20160917134040457_ZVPP-R4_snap.fits;0.574003;26481.4;0.50926;0
20160917134140531_ZVPP-R4_snap.fits;0.558716;26543.7;0.484021;0
20160917134241606_ZVPP-R4_snap.fits;0.886166;26502.7;0.867793;0
20160917134341681_ZVPP-R4_snap.fits;0.908512;26502;0.771388;0
20160917134441755_ZVPP-R4_snap.fits;0.961239;26471.2;0.632047;0
20160917134541830_ZVPP-R4_snap.fits;0.751646;26480;0.551301;0
20160917134641905_ZVPP-R4_snap.fits;0.620361;26529.1;0.469625;0
20160917134741979_ZVPP-R4_snap.fits;0.474752;26477.8;0.395474;0
20160917134841054_ZVPP-R4_snap.fits;0.436298;26526.1;0.410668;0
20160917134941129_ZVPP-R4_snap.fits;0.444597;26522.5;0.402572;0
20160917135041203_ZVPP-R4_snap.fits;0.43742;26509.3;0.405809;0
20160917135141278_ZVPP-R4_snap.fits;0.496487;26544.4;0.308863;0
20160917135241353_ZVPP-R4_snap.fits;0.439968;26455.1;0.444014;0
20160917135341427_ZVPP-R4_snap.fits;0.468812;26518.8;0.395911;0
20160917135441502_ZVPP-R4_snap.fits;0.488095;26524.7;0.379524;0
20160917135542577_ZVPP-R4_snap.fits;0.481485;26505.6;0.420757;0
20160917135642651_ZVPP-R4_snap.fits;0.534934;26548.1;0.474992;0
20160917135742726_ZVPP-R4_snap.fits;0.427908;26507.1;0.43475;0
20160917135842801_ZVPP-R4_snap.fits;0.488158;26456.5;0.322383;0
20160917135942875_ZVPP-R4_snap.fits;0.51175;26505.6;0.41038;0
20160917140042950_ZVPP-R4_snap.fits;0.464876;26484.4;0.39206;0
20160917140142025_ZVPP-R4_snap.fits;0.517415;26465.3;0.495247;0
20160917140242099_ZVPP-R4_snap.fits;0.495094;26524.7;0.3958;0
20160917140342174_ZVPP-R4_snap.fits;0.466397;26512.2;0.414259;0
20160917140442249_ZVPP-R4_snap.fits;0.470512;26504.2;0.407459;0
20160917140542323_ZVPP-R4_snap.fits;0.511957;26464.6;0.369319;0
20160917140642398_ZVPP-R4_snap.fits;0.489714;26469.7;0.334491;0
