# file name; noise; peak f.; mag.; duration
20230324130048475_ZEBRAK-R5_snap.fits;51.2501;26540;44.5491;0
20230324130148550_ZEBRAK-R5_snap.fits;58.6873;26465.3;49.3454;0
20230324130248625_ZEBRAK-R5_snap.fits;45.6824;26518.1;57.3333;0
20230324130348699_ZEBRAK-R5_snap.fits;58.5989;26462.4;38.2404;0
20230324130448774_ZEBRAK-R5_snap.fits;53.3417;26493.2;39.104;0
20230324130548849_ZEBRAK-R5_snap.fits;56.0861;26497.6;47.5548;0
20230324130648923_ZEBRAK-R5_snap.fits;47.1947;26469.7;47.7374;0
20230324130748998_ZEBRAK-R5_snap.fits;58.613;26506.3;42.7447;0
20230324130849073_ZEBRAK-R5_snap.fits;46.6877;26543;42.0722;0
20230324130949147_ZEBRAK-R5_snap.fits;49.1559;26534.2;52.0561;0
20230324131049222_ZEBRAK-R5_snap.fits;40.0884;26513.7;36.3394;0
20230324131149297_ZEBRAK-R5_snap.fits;43.6082;26519.5;45.6506;0
20230324131249371_ZEBRAK-R5_snap.fits;58.9061;26516.6;36.9644;0
20230324131349446_ZEBRAK-R5_snap.fits;54.2528;26504.9;45.6555;0
20230324131449521_ZEBRAK-R5_snap.fits;44.0455;26547.4;49.6714;0
20230324131549595_ZEBRAK-R5_snap.fits;59.0665;26455.1;52.698;0
20230324131649670_ZEBRAK-R5_snap.fits;44.9768;26497.6;40.273;0
20230324131749745_ZEBRAK-R5_snap.fits;50.0003;26499;60.7443;0
20230324131849819_ZEBRAK-R5_snap.fits;51.5866;26491.7;48.0827;0
20230324131949894_ZEBRAK-R5_snap.fits;52.3031;26541.5;38.9781;0
20230324132117105_ZEBRAK-R5_met.fits;38.3329;26487.3;110.976;0.170667
20230324132049969_ZEBRAK-R5_snap.fits;54.7634;26458;40.8732;0
20230324132150043_ZEBRAK-R5_snap.fits;54.2921;26545.9;44.1509;0
20230324132250118_ZEBRAK-R5_snap.fits;50.8984;26471.2;53.1877;0
20230324132357361_ZEBRAK-R5_met.fits;49.4074;26496.1;112.192;0.341333
20230324132350193_ZEBRAK-R5_snap.fits;62.0325;26452.1;53.2848;0
20230324132450267_ZEBRAK-R5_snap.fits;50.5693;26531.2;35.0942;0
20230324132550342_ZEBRAK-R5_snap.fits;57.0867;26484.4;35.2368;0
20230324132650417_ZEBRAK-R5_snap.fits;53.0342;26532.7;48.6202;0
20230324132750491_ZEBRAK-R5_snap.fits;62.8487;26449.2;36.1836;0
20230324132930331_ZEBRAK-R5_met.fits;54.7458;26453.6;120.838;0.170667
20230324132850566_ZEBRAK-R5_snap.fits;50.8758;26477.1;49.3772;0
20230324132950641_ZEBRAK-R5_snap.fits;50.4693;26499;48.4395;0
20230324133050715_ZEBRAK-R5_snap.fits;51.8807;26493.2;41.0838;0
20230324133150790_ZEBRAK-R5_snap.fits;44.7064;26529.8;42.0758;0
20230324133250865_ZEBRAK-R5_snap.fits;56.827;26468.3;37.4101;0
20230324133350939_ZEBRAK-R5_snap.fits;54.0146;26541.5;52.1538;0
20230324133451014_ZEBRAK-R5_snap.fits;51.9036;26531.2;47.0346;0
20230324133551089_ZEBRAK-R5_snap.fits;59.3118;26491.7;63.8577;0
20230324133651163_ZEBRAK-R5_snap.fits;54.8074;26456.5;46.2607;0
20230324133751238_ZEBRAK-R5_snap.fits;55.7774;26538.6;44.5489;0
20230324133851313_ZEBRAK-R5_snap.fits;56.1977;26452.1;44.3146;0
20230324133951387_ZEBRAK-R5_snap.fits;57.2588;26544.4;54.1848;0
20230324134051462_ZEBRAK-R5_snap.fits;57.5527;26453.6;52.8092;0
20230324134152902_ZEBRAK-R5_met.fits;55.7833;26488.8;123.253;0.170667
20230324134151537_ZEBRAK-R5_snap.fits;63.0415;26493.2;52.2512;0
20230324134251611_ZEBRAK-R5_snap.fits;53.5452;26499;58.7766;0
20230324134351686_ZEBRAK-R5_snap.fits;68.1809;26459.5;57.1711;0
20230324134451761_ZEBRAK-R5_snap.fits;48.3288;26545.9;52.8884;0
20230324134551835_ZEBRAK-R5_snap.fits;58.5843;26494.6;51.0222;0
20230324134651910_ZEBRAK-R5_snap.fits;53.4241;26494.6;40.9618;0
20230324134751985_ZEBRAK-R5_snap.fits;66.4765;26509.3;47.9707;0
20230324134852059_ZEBRAK-R5_snap.fits;56.8074;26534.2;51.3181;0
20230324134952134_ZEBRAK-R5_snap.fits;56.0746;26456.5;48.5838;0
20230324135052209_ZEBRAK-R5_snap.fits;56.1487;26521;63.1906;0
20230324135152283_ZEBRAK-R5_snap.fits;65.6865;26449.2;60.2208;0
20230324135252358_ZEBRAK-R5_snap.fits;60.8476;26537.1;42.5168;0
20230324135352433_ZEBRAK-R5_snap.fits;52.4096;26474.1;61.7331;0
20230324135452507_ZEBRAK-R5_snap.fits;54.7094;26526.9;51.2038;0
20230324135552582_ZEBRAK-R5_snap.fits;51.4711;26529.8;56.8674;0
20230324135652657_ZEBRAK-R5_snap.fits;47.9525;26540;58.5841;0
20230324135752731_ZEBRAK-R5_snap.fits;52.6487;26504.9;50.6794;0
20230324135852806_ZEBRAK-R5_snap.fits;50.6709;26500.5;56.0587;0
20230324135952881_ZEBRAK-R5_snap.fits;48.8548;26469.7;30.1056;0
