# file name; noise; peak f.; mag.; duration
20230324100035035_ZEBRAK-R5_snap.fits;49.4409;26532.7;50.8172;0
20230324100135110_ZEBRAK-R5_snap.fits;46.6292;26513.7;34.6606;0
20230324100235185_ZEBRAK-R5_snap.fits;46.362;26456.5;41.1931;0
20230324100335259_ZEBRAK-R5_snap.fits;40.0007;26531.2;47.5304;0
20230324100435334_ZEBRAK-R5_snap.fits;48.6685;26503.4;45.3633;0
20230324100625073_ZEBRAK-R5_met.fits;52.549;26475.6;107.584;0.170667
20230324100535409_ZEBRAK-R5_snap.fits;58.2602;26503.4;47.3346;0
20230324100635483_ZEBRAK-R5_snap.fits;49.8388;26478.5;48.8323;0
20230324100735558_ZEBRAK-R5_snap.fits;49.7222;26531.2;39.7943;0
20230324100835803_ZEBRAK-R5_met.fits;53.9298;26494.6;141.045;2.56
20230324100845019_ZEBRAK-R5_met.fits;53.6397;26462.4;288.719;0.512
20230324100835633_ZEBRAK-R5_snap.fits;49.0083;26477.1;35.2758;0
20230324100935707_ZEBRAK-R5_snap.fits;53.7879;26547.4;49.3558;0
20230324101035782_ZEBRAK-R5_snap.fits;60.0823;26491.7;59.5653;0
20230324101220059_ZEBRAK-R5_met.fits;71.4929;26471.2;179.241;0.170667
20230324101135857_ZEBRAK-R5_snap.fits;63.9078;26452.1;66.1233;0
20230324101235931_ZEBRAK-R5_snap.fits;60.5217;26519.5;49.3699;0
20230324101336006_ZEBRAK-R5_snap.fits;54.3613;26480;43.6143;0
20230324101436081_ZEBRAK-R5_snap.fits;48.0339;26510.7;45.1761;0
20230324101536155_ZEBRAK-R5_snap.fits;55.7136;26488.8;39.2088;0
20230324101636230_ZEBRAK-R5_snap.fits;54.501;26472.7;50.2178;0
20230324101736305_ZEBRAK-R5_snap.fits;58.8656;26469.7;44.9141;0
20230324101836379_ZEBRAK-R5_snap.fits;56.895;26480;48.488;0
20230324101936454_ZEBRAK-R5_snap.fits;55.3894;26469.7;40.0988;0
20230324102036529_ZEBRAK-R5_snap.fits;50.1016;26480;33.1241;0
20230324102136603_ZEBRAK-R5_snap.fits;56.5848;26521;38.1228;0
20230324102236678_ZEBRAK-R5_snap.fits;48.5968;26521;43.4046;0
20230324102336753_ZEBRAK-R5_snap.fits;47.8127;26537.1;45.8546;0
20230324102436827_ZEBRAK-R5_snap.fits;48.9635;26493.2;32.7993;0
20230324102536902_ZEBRAK-R5_snap.fits;53.4178;26509.3;57.4459;0
20230324102636977_ZEBRAK-R5_snap.fits;55.0434;26449.2;38.6973;0
20230324102831494_ZEBRAK-R5_met.fits;58.58;26494.6;184.857;0.170667
20230324102737051_ZEBRAK-R5_snap.fits;54.6979;26534.2;44.6981;0
20230324102837126_ZEBRAK-R5_snap.fits;48.6931;26506.3;47.3443;0
20230324102937201_ZEBRAK-R5_snap.fits;50.0636;26547.4;42.1032;0
20230324103037275_ZEBRAK-R5_snap.fits;52.6953;26518.1;46.8637;0
20230324103137350_ZEBRAK-R5_snap.fits;58.637;26532.7;46.4086;0
20230324103237425_ZEBRAK-R5_snap.fits;58.6312;26543;50.4719;0
20230324103337499_ZEBRAK-R5_snap.fits;58.4453;26500.5;55.7269;0
20230324103437574_ZEBRAK-R5_snap.fits;48.4064;26485.8;34.3633;0
20230324103537649_ZEBRAK-R5_snap.fits;54.7147;26528.3;43.4069;0
20230324103637723_ZEBRAK-R5_snap.fits;54.3309;26460.9;48.1743;0
20230324103737798_ZEBRAK-R5_snap.fits;49.3262;26462.4;47.3103;0
20230324103837873_ZEBRAK-R5_snap.fits;74.9075;26512.2;42.9033;0
20230324103937947_ZEBRAK-R5_snap.fits;52.7;26504.9;41.8539;0
20230324104038022_ZEBRAK-R5_snap.fits;56.9142;26540;48.0868;0
20230324104138097_ZEBRAK-R5_snap.fits;50.5431;26471.2;57.2152;0
20230324104238171_ZEBRAK-R5_snap.fits;57.9641;26488.8;42.3581;0
20230324104338246_ZEBRAK-R5_snap.fits;62.7836;26488.8;60.3548;0
20230324104438321_ZEBRAK-R5_snap.fits;57.9966;26540;60.3476;0
20230324104538395_ZEBRAK-R5_snap.fits;67.6904;26466.8;40.9892;0
20230324104638470_ZEBRAK-R5_snap.fits;63.2033;26537.1;53.9789;0
20230324104738545_ZEBRAK-R5_snap.fits;49.1287;26519.5;38.9395;0
20230324104838619_ZEBRAK-R5_snap.fits;48.2467;26529.8;36.9231;0
20230324104938694_ZEBRAK-R5_snap.fits;52.4313;26488.8;52.489;0
20230324105038769_ZEBRAK-R5_snap.fits;60.7685;26528.3;54.7405;0
20230324105138843_ZEBRAK-R5_snap.fits;52.3105;26509.3;49.2906;0
20230324105238918_ZEBRAK-R5_snap.fits;55.7412;26526.9;53.3502;0
20230324105338993_ZEBRAK-R5_snap.fits;55.175;26471.2;54.11;0
20230324105439067_ZEBRAK-R5_snap.fits;55.1005;26512.2;51.7016;0
20230324105539142_ZEBRAK-R5_snap.fits;70.4854;26529.8;62.1643;0
20230324105639217_ZEBRAK-R5_snap.fits;55.8527;26458;50.9029;0
20230324105739291_ZEBRAK-R5_snap.fits;66.0755;26545.9;53.5828;0
20230324105839366_ZEBRAK-R5_snap.fits;57.8967;26535.6;40.2865;0
20230324105939441_ZEBRAK-R5_snap.fits;58.4004;26545.9;51.4168;0
