# file name; noise; peak f.; mag.; duration
20230324060017115_ZEBRAK-R5_snap.fits;40.8139;26494.6;42.3261;0
20230324060117190_ZEBRAK-R5_snap.fits;41.0515;26500.5;26.7063;0
20230324060217265_ZEBRAK-R5_snap.fits;40.6987;26503.4;33.3813;0
20230324060317339_ZEBRAK-R5_snap.fits;39.3657;26537.1;36.7459;0
20230324060417414_ZEBRAK-R5_snap.fits;35.8577;26487.3;40.6126;0
20230324060517489_ZEBRAK-R5_snap.fits;43.7667;26458;35.1199;0
20230324060653915_ZEBRAK-R5_met.fits;36.6069;26484.4;76.2811;0.170667
20230324060617563_ZEBRAK-R5_snap.fits;46.8068;26515.1;30.0752;0
20230324060717638_ZEBRAK-R5_snap.fits;41.6308;26518.1;33.5898;0
20230324060817713_ZEBRAK-R5_snap.fits;43.1822;26462.4;33.5345;0
20230324060917787_ZEBRAK-R5_snap.fits;40.0773;26484.4;37.6091;0
20230324061017862_ZEBRAK-R5_snap.fits;37.0922;26472.7;40.2962;0
20230324061117937_ZEBRAK-R5_snap.fits;37.6535;26462.4;33.0709;0
20230324061218011_ZEBRAK-R5_snap.fits;39.2405;26547.4;35.5074;0
20230324061318086_ZEBRAK-R5_snap.fits;41.1583;26497.6;27.2709;0
20230324061418161_ZEBRAK-R5_snap.fits;39.982;26482.9;36.8788;0
20230324061518235_ZEBRAK-R5_snap.fits;37.9893;26488.8;33.4282;0
20230324061618310_ZEBRAK-R5_snap.fits;44.4419;26462.4;50.4654;0
20230324061718385_ZEBRAK-R5_snap.fits;38.2577;26455.1;30.9167;0
20230324061818459_ZEBRAK-R5_snap.fits;40.8767;26481.4;37.8576;0
20230324061918534_ZEBRAK-R5_snap.fits;37.5453;26537.1;37.8086;0
20230324062018609_ZEBRAK-R5_snap.fits;37.6302;26525.4;40.5821;0
20230324062118683_ZEBRAK-R5_snap.fits;43.0178;26513.7;38.5664;0
20230324062218758_ZEBRAK-R5_snap.fits;49.2048;26507.8;34.4951;0
20230324062318833_ZEBRAK-R5_snap.fits;40.0467;26518.1;43.0513;0
20230324062418907_ZEBRAK-R5_snap.fits;43.6091;26545.9;30.0944;0
20230324062518982_ZEBRAK-R5_snap.fits;41.4274;26532.7;40.0812;0
20230324062619057_ZEBRAK-R5_snap.fits;41.7955;26515.1;39.9915;0
20230324062721521_ZEBRAK-R5_met.fits;38.4772;26478.5;177.738;1.024
20230324062719131_ZEBRAK-R5_snap.fits;39.1977;26512.2;27.2761;0
20230324062819206_ZEBRAK-R5_snap.fits;39.6326;26525.4;26.4863;0
20230324062919281_ZEBRAK-R5_snap.fits;40.063;26466.8;35.9701;0
20230324063019355_ZEBRAK-R5_snap.fits;43.3994;26466.8;36.1425;0
20230324063119430_ZEBRAK-R5_snap.fits;38.6096;26491.7;43.4748;0
20230324063250737_ZEBRAK-R5_met.fits;37.1244;26484.4;93.0962;0.170667
20230324063219505_ZEBRAK-R5_snap.fits;36.3019;26494.6;39.4444;0
20230324063319579_ZEBRAK-R5_snap.fits;33.6786;26499;28.7842;0
20230324063419654_ZEBRAK-R5_snap.fits;37.3452;26455.1;35.1389;0
20230324063519729_ZEBRAK-R5_snap.fits;43.7369;26484.4;26.0898;0
20230324063619803_ZEBRAK-R5_snap.fits;43.2793;26526.9;38.6086;0
20230324063719878_ZEBRAK-R5_snap.fits;41.0222;26521;29.9152;0
20230324063819953_ZEBRAK-R5_snap.fits;49.2393;26521;31.906;0
20230324063920027_ZEBRAK-R5_snap.fits;52.3768;26540;37.0191;0
20230324064020102_ZEBRAK-R5_snap.fits;44.427;26516.6;41.7945;0
20230324064120177_ZEBRAK-R5_snap.fits;43.382;26496.1;42.4814;0
20230324064220251_ZEBRAK-R5_snap.fits;45.4249;26503.4;42.5366;0
20230324064320326_ZEBRAK-R5_snap.fits;44.9088;26484.4;39.7311;0
20230324064420401_ZEBRAK-R5_snap.fits;42.8921;26472.7;41.3069;0
20230324064520475_ZEBRAK-R5_snap.fits;46.2713;26485.8;35.6199;0
20230324064620550_ZEBRAK-R5_snap.fits;47.607;26456.5;43.4232;0
20230324064720625_ZEBRAK-R5_snap.fits;50.8014;26494.6;31.6575;0
20230324064822235_ZEBRAK-R5_met.fits;44.0803;26493.2;180.881;1.19467
20230324064820699_ZEBRAK-R5_snap.fits;44.149;26519.5;33.9839;0
20230324064920774_ZEBRAK-R5_snap.fits;57.5529;26543;40.1145;0
20230324065020849_ZEBRAK-R5_snap.fits;53.2796;26519.5;41.5145;0
20230324065120923_ZEBRAK-R5_snap.fits;56.8936;26494.6;42.0629;0
20230324065307590_ZEBRAK-R5_met.fits;52.7921;26531.2;114.629;0.341333
20230324065220998_ZEBRAK-R5_snap.fits;36.4975;26456.5;33.579;0
20230324065321073_ZEBRAK-R5_snap.fits;50.1428;26540;31.0159;0
20230324065421147_ZEBRAK-R5_snap.fits;51.6094;26506.3;48.366;0
20230324065531974_ZEBRAK-R5_met.fits;38.5366;26477.1;92.0874;0.170667
20230324065521222_ZEBRAK-R5_snap.fits;52.0223;26513.7;47.3177;0
20230324065621297_ZEBRAK-R5_snap.fits;43.0137;26485.8;40.9174;0
20230324065721371_ZEBRAK-R5_snap.fits;51.529;26547.4;48.2766;0
20230324065821446_ZEBRAK-R5_snap.fits;51.3214;26469.7;45.2615;0
20230324065921521_ZEBRAK-R5_snap.fits;53.7387;26453.6;44.2486;0
