# file name; noise; peak f.; mag.; duration
20230324210024241_ZEBRAK-R5_snap.fits;61.5642;26545.9;53.5103;0
20230324210124315_ZEBRAK-R5_snap.fits;53.7979;26497.6;49.0253;0
20230324210224390_ZEBRAK-R5_snap.fits;53.4044;26541.5;58.6124;0
20230324210324465_ZEBRAK-R5_snap.fits;75.3105;26503.4;70.5414;0
20230324210424539_ZEBRAK-R5_snap.fits;59.3549;26541.5;42.6589;0
20230324210524614_ZEBRAK-R5_snap.fits;64.2565;26466.8;45.9054;0
20230324210624689_ZEBRAK-R5_snap.fits;59.5407;26518.1;42.0464;0
20230324210724763_ZEBRAK-R5_snap.fits;67.3816;26478.5;41.1152;0
20230324210824838_ZEBRAK-R5_snap.fits;81.5881;26496.1;59.9096;0
20230324210924913_ZEBRAK-R5_snap.fits;92.9294;26462.4;71.7266;0
20230324211024987_ZEBRAK-R5_snap.fits;52.279;26515.1;40.4072;0
20230324211125062_ZEBRAK-R5_snap.fits;54.6983;26481.4;35.9252;0
20230324211312070_ZEBRAK-R5_met.fits;74.1557;26474.1;201.18;0.170667
20230324211225137_ZEBRAK-R5_snap.fits;55.3643;26547.4;37.214;0
20230324211325211_ZEBRAK-R5_snap.fits;46.0194;26518.1;55.1378;0
20230324211425286_ZEBRAK-R5_snap.fits;48.0493;26547.4;42.1251;0
20230324211525361_ZEBRAK-R5_snap.fits;53.9338;26503.4;52.0422;0
20230324211625435_ZEBRAK-R5_snap.fits;62.2361;26497.6;66.3977;0
20230324211725510_ZEBRAK-R5_snap.fits;59.9266;26496.1;52.9513;0
20230324211825585_ZEBRAK-R5_snap.fits;51.242;26481.4;37.7892;0
20230324211925659_ZEBRAK-R5_snap.fits;46.7454;26460.9;39.8378;0
20230324212025734_ZEBRAK-R5_snap.fits;43.0505;26509.3;40.5401;0
20230324212125809_ZEBRAK-R5_snap.fits;53.8653;26506.3;58.0377;0
20230324212225883_ZEBRAK-R5_snap.fits;42.1082;26490.2;32.417;0
20230324212325958_ZEBRAK-R5_snap.fits;59.1681;26534.2;42.1586;0
20230324212426033_ZEBRAK-R5_snap.fits;43.2591;26544.4;42.273;0
20230324212526107_ZEBRAK-R5_snap.fits;42.2317;26547.4;35.1159;0
20230324212626182_ZEBRAK-R5_snap.fits;43.4247;26453.6;36.0994;0
20230324212726257_ZEBRAK-R5_snap.fits;42.0423;26522.5;30.6538;0
20230324212826331_ZEBRAK-R5_snap.fits;34.5396;26475.6;40.242;0
20230324213019142_ZEBRAK-R5_met.fits;34.684;26499;106.533;0.170667
20230324212926406_ZEBRAK-R5_snap.fits;43.5359;26463.9;36.6913;0
20230324213026481_ZEBRAK-R5_snap.fits;40.5291;26462.4;31.2849;0
20230324213126555_ZEBRAK-R5_snap.fits;33.9868;26502;38.1812;0
20230324213226630_ZEBRAK-R5_snap.fits;40.0636;26535.6;35.5765;0
20230324213326705_ZEBRAK-R5_snap.fits;49.7451;26503.4;41.2367;0
20230324213426779_ZEBRAK-R5_snap.fits;42.5576;26500.5;35.0625;0
20230324213526854_ZEBRAK-R5_snap.fits;42.9525;26538.6;38.9429;0
20230324213626929_ZEBRAK-R5_snap.fits;53.5846;26455.1;50.0683;0
20230324213727003_ZEBRAK-R5_snap.fits;56.5641;26534.2;58.1023;0
20230324213827078_ZEBRAK-R5_snap.fits;51.2047;26545.9;44.0064;0
20230324213927153_ZEBRAK-R5_snap.fits;47.5112;26478.5;44.9004;0
20230324214027227_ZEBRAK-R5_snap.fits;44.6317;26545.9;37.6488;0
20230324214127302_ZEBRAK-R5_snap.fits;51.6532;26480;46.6301;0
20230324214227377_ZEBRAK-R5_snap.fits;43.1846;26518.1;35.3755;0
20230324214327451_ZEBRAK-R5_snap.fits;53.0641;26541.5;47.6658;0
20230324214427526_ZEBRAK-R5_snap.fits;45.9787;26525.4;35.9361;0
20230324214527601_ZEBRAK-R5_snap.fits;37.4298;26466.8;29.1003;0
20230324214627675_ZEBRAK-R5_snap.fits;45.7635;26452.1;31.5107;0
20230324214727750_ZEBRAK-R5_snap.fits;43.0388;26534.2;36.0395;0
20230324214827825_ZEBRAK-R5_snap.fits;47.4712;26547.4;31.5806;0
20230324214927899_ZEBRAK-R5_snap.fits;43.7158;26500.5;45.0071;0
20230324215027974_ZEBRAK-R5_snap.fits;50.4207;26494.6;39.8118;0
20230324215128049_ZEBRAK-R5_snap.fits;46.8167;26471.2;45.628;0
20230324215228123_ZEBRAK-R5_snap.fits;38.8573;26538.6;43.884;0
20230324215328198_ZEBRAK-R5_snap.fits;41.7631;26531.2;32.7409;0
20230324215428273_ZEBRAK-R5_snap.fits;42.5577;26543;40.0017;0
20230324215528347_ZEBRAK-R5_snap.fits;46.2299;26453.6;35.2789;0
20230324215628422_ZEBRAK-R5_snap.fits;35.1852;26531.2;24.8235;0
20230324215728497_ZEBRAK-R5_snap.fits;33.1309;26516.6;33.2669;0
20230324215828571_ZEBRAK-R5_snap.fits;45.131;26541.5;27.8939;0
20230324215928646_ZEBRAK-R5_snap.fits;45.5883;26452.1;38.6031;0
