# file name; noise; peak f.; mag.; duration
20230324220028721_ZEBRAK-R5_snap.fits;47.4501;26471.2;42.6427;0
20230324220128795_ZEBRAK-R5_snap.fits;39.8673;26528.3;43.7249;0
20230324220228870_ZEBRAK-R5_snap.fits;46.5855;26485.8;33.5863;0
20230324220328945_ZEBRAK-R5_snap.fits;38.5597;26502;36.034;0
20230324220429019_ZEBRAK-R5_snap.fits;43.1511;26462.4;40.2438;0
20230324220529094_ZEBRAK-R5_snap.fits;31.0972;26509.3;26.9433;0
20230324220629169_ZEBRAK-R5_snap.fits;41.6956;26545.9;27.7002;0
20230324220729243_ZEBRAK-R5_snap.fits;39.7274;26529.8;31.6134;0
20230324220829318_ZEBRAK-R5_snap.fits;34.3829;26529.8;32.8075;0
20230324220929393_ZEBRAK-R5_snap.fits;35.0003;26521;27.077;0
20230324221029467_ZEBRAK-R5_snap.fits;39.0672;26466.8;31.8267;0
20230324221129542_ZEBRAK-R5_snap.fits;33.6316;26459.5;29.3648;0
20230324221229617_ZEBRAK-R5_snap.fits;33.1729;26538.6;29.2201;0
20230324221329691_ZEBRAK-R5_snap.fits;41.0219;26496.1;33.8298;0
20230324221429766_ZEBRAK-R5_snap.fits;32.0947;26462.4;39.5025;0
20230324221529841_ZEBRAK-R5_snap.fits;36.6141;26540;28.3308;0
20230324221710705_ZEBRAK-R5_met.fits;34.9985;26484.4;109.727;0.341333
20230324221629915_ZEBRAK-R5_snap.fits;34.6309;26519.5;23.9054;0
20230324221729990_ZEBRAK-R5_snap.fits;35.3752;26532.7;31.32;0
20230324221905393_ZEBRAK-R5_met.fits;38.2349;26496.1;126.709;0.170667
20230324221830065_ZEBRAK-R5_snap.fits;34.2007;26450.7;28.2069;0
20230324222016731_ZEBRAK-R5_met.fits;25.8058;26471.2;51.7086;0.170667
20230324221930139_ZEBRAK-R5_snap.fits;30.2348;26526.9;27.7992;0
20230324222030214_ZEBRAK-R5_snap.fits;34.9688;26526.9;30.072;0
20230324222142577_ZEBRAK-R5_met.fits;35.6646;26491.7;90.1992;0.170667
20230324222130289_ZEBRAK-R5_snap.fits;39.6244;26504.9;37.0932;0
20230324222230363_ZEBRAK-R5_snap.fits;36.8447;26491.7;30.5933;0
20230324222330438_ZEBRAK-R5_snap.fits;34.4714;26474.1;30.6934;0
20230324222451846_ZEBRAK-R5_met.fits;36.3111;26482.9;155.443;0.170667
20230324222430513_ZEBRAK-R5_snap.fits;33.1464;26532.7;32.9733;0
20230324222530587_ZEBRAK-R5_snap.fits;34.0584;26497.6;37.7117;0
20230324222630662_ZEBRAK-R5_snap.fits;38.1016;26449.2;31.7141;0
20230324222759579_ZEBRAK-R5_met.fits;28.2994;26488.8;132.494;0.170667
20230324222730737_ZEBRAK-R5_snap.fits;34.8163;26525.4;28.9432;0
20230324222830811_ZEBRAK-R5_snap.fits;34.953;26474.1;29.3708;0
20230324222930886_ZEBRAK-R5_snap.fits;37.044;26506.3;30.5247;0
20230324223059633_ZEBRAK-R5_met.fits;32.9313;26487.3;106.267;0.341333
20230324223030961_ZEBRAK-R5_snap.fits;36.0663;26510.7;28.1729;0
20230324223131035_ZEBRAK-R5_snap.fits;37.3527;26458;26.4547;0
20230324223231110_ZEBRAK-R5_snap.fits;31.5505;26544.4;31.5211;0
20230324223331185_ZEBRAK-R5_snap.fits;41.9094;26535.6;27.4193;0
20230324223435867_ZEBRAK-R5_met.fits;41.6508;26504.9;103.11;0.512
20230324223431259_ZEBRAK-R5_snap.fits;45.5731;26526.9;35.3682;0
20230324223612465_ZEBRAK-R5_met.fits;42.4729;26502;96.5534;0.170667
20230324223531334_ZEBRAK-R5_snap.fits;30.8031;26471.2;28.1683;0
20230324223631409_ZEBRAK-R5_snap.fits;28.8354;26482.9;24.3664;0
20230324223731483_ZEBRAK-R5_snap.fits;27.6992;26540;32.365;0
20230324223906886_ZEBRAK-R5_met.fits;37.0971;26497.6;200.859;0.341333
20230324223831558_ZEBRAK-R5_snap.fits;35.4311;26480;27.7325;0
20230324223952283_ZEBRAK-R5_met.fits;30.3227;26493.2;61.4171;0.170667
20230324223931633_ZEBRAK-R5_snap.fits;37.9532;26504.9;27.7973;0
20230324224031707_ZEBRAK-R5_snap.fits;31.1191;26490.2;32.7108;0
20230324224131782_ZEBRAK-R5_snap.fits;36.7045;26500.5;42.7952;0
20230324224231857_ZEBRAK-R5_snap.fits;43.2529;26468.3;30.2783;0
20230324224331931_ZEBRAK-R5_snap.fits;35.1165;26499;25.9622;0
20230324224443270_ZEBRAK-R5_met.fits;31.4792;26490.2;81.3504;0.170667
20230324224432006_ZEBRAK-R5_snap.fits;39.9505;26538.6;40.908;0
20230324224532081_ZEBRAK-R5_snap.fits;29.2081;26528.3;27.3613;0
20230324224632155_ZEBRAK-R5_snap.fits;33.9966;26496.1;32.0654;0
20230324224732230_ZEBRAK-R5_snap.fits;36.4892;26493.2;28.929;0
20230324224832305_ZEBRAK-R5_snap.fits;32.9521;26529.8;30.8512;0
20230324224932379_ZEBRAK-R5_snap.fits;38.2866;26509.3;34.163;0
20230324225032454_ZEBRAK-R5_snap.fits;25.5267;26472.7;28.8346;0
20230324225132529_ZEBRAK-R5_snap.fits;33.4417;26491.7;48.8094;0
20230324225232603_ZEBRAK-R5_snap.fits;24.658;26526.9;30.2734;0
20230324225413809_ZEBRAK-R5_met.fits;32.6292;26484.4;97.0977;0.341333
20230324225332678_ZEBRAK-R5_snap.fits;29.3569;26531.2;30.0709;0
20230324225432753_ZEBRAK-R5_snap.fits;39.5602;26484.4;33.0389;0
20230324225532827_ZEBRAK-R5_snap.fits;37.241;26455.1;31.5561;0
20230324225632902_ZEBRAK-R5_snap.fits;37.4038;26515.1;35.0356;0
20230324225732977_ZEBRAK-R5_snap.fits;27.9378;26499;30.415;0
20230324225833051_ZEBRAK-R5_snap.fits;32.2556;26518.1;25.42;0
20230324225933126_ZEBRAK-R5_snap.fits;33.4901;26499;29.2897;0
