# file name; noise; peak f.; mag.; duration
20230324135750513_ZEBRAK-R5_met.fits;49.6496;26491.7;100.073;0.512
20230324140052955_ZEBRAK-R5_snap.fits;56.3914;26481.4;34.4114;0
20230324140153030_ZEBRAK-R5_snap.fits;47.7481;26531.2;37.2644;0
20230324140253105_ZEBRAK-R5_snap.fits;53.3002;26506.3;56.0365;0
20230324140353179_ZEBRAK-R5_snap.fits;44.2322;26449.2;41.1945;0
20230324140453254_ZEBRAK-R5_snap.fits;49.1766;26459.5;39.5456;0
20230324140553329_ZEBRAK-R5_snap.fits;56.5647;26469.7;62.0329;0
20230324140653403_ZEBRAK-R5_snap.fits;50.151;26547.4;42.0911;0
20230324140753478_ZEBRAK-R5_snap.fits;51.6219;26493.2;45.6852;0
20230324140923078_ZEBRAK-R5_met.fits;51.5072;26497.6;197.986;0.341333
20230324140853553_ZEBRAK-R5_snap.fits;60.9387;26512.2;48.0009;0
20230324140953627_ZEBRAK-R5_snap.fits;49.2808;26529.8;46.5297;0
20230324141053702_ZEBRAK-R5_snap.fits;56.5822;26497.6;52.769;0
20230324141153777_ZEBRAK-R5_snap.fits;50.9487;26519.5;49.8704;0
20230324141253851_ZEBRAK-R5_snap.fits;53.365;26487.3;35.8901;0
20230324141353926_ZEBRAK-R5_snap.fits;61.9585;26521;48.768;0
20230324141454001_ZEBRAK-R5_snap.fits;58.8802;26522.5;46.7392;0
20230324141554075_ZEBRAK-R5_snap.fits;49.1478;26521;48.6366;0
20230324141654150_ZEBRAK-R5_snap.fits;52.576;26459.5;62.9915;0
20230324141754225_ZEBRAK-R5_snap.fits;57.7686;26453.6;36.6845;0
20230324141854299_ZEBRAK-R5_snap.fits;59.2273;26460.9;47.9096;0
20230324141954374_ZEBRAK-R5_snap.fits;57.3531;26516.6;51.4786;0
20230324142054449_ZEBRAK-R5_snap.fits;51.7457;26506.3;48.2614;0
20230324142154523_ZEBRAK-R5_snap.fits;56.7188;26506.3;46.3823;0
20230324142254598_ZEBRAK-R5_snap.fits;52.0656;26484.4;27.3192;0
20230324142354673_ZEBRAK-R5_snap.fits;47.9019;26499;55.2825;0
20230324142454747_ZEBRAK-R5_snap.fits;48.643;26503.4;47.1638;0
20230324142554822_ZEBRAK-R5_snap.fits;46.8521;26471.2;33.2711;0
20230324142654897_ZEBRAK-R5_snap.fits;51.2332;26456.5;59.5695;0
20230324142754971_ZEBRAK-R5_snap.fits;45.4454;26459.5;46.0695;0
20230324142855046_ZEBRAK-R5_snap.fits;59.6266;26459.5;37.4715;0
20230324142955121_ZEBRAK-R5_snap.fits;60.0293;26496.1;47.2419;0
20230324143055195_ZEBRAK-R5_snap.fits;51.1091;26499;48.6064;0
20230324143155270_ZEBRAK-R5_snap.fits;60.4913;26499;41.2684;0
20230324143255345_ZEBRAK-R5_snap.fits;60.221;26462.4;40.3379;0
20230324143355419_ZEBRAK-R5_snap.fits;59.144;26456.5;63.508;0
20230324143455494_ZEBRAK-R5_snap.fits;74.2672;26507.8;49.8088;0
20230324143555569_ZEBRAK-R5_snap.fits;53.6518;26459.5;52.7259;0
20230324143655643_ZEBRAK-R5_snap.fits;59.3926;26502;55.5732;0
20230324143755718_ZEBRAK-R5_snap.fits;50.8187;26456.5;40.8695;0
20230324143855793_ZEBRAK-R5_snap.fits;52.2259;26462.4;60.5266;0
20230324143955867_ZEBRAK-R5_snap.fits;49.946;26455.1;50.9471;0
20230324144055942_ZEBRAK-R5_snap.fits;44.7525;26458;54.7319;0
20230324144156017_ZEBRAK-R5_snap.fits;57.4941;26507.8;50.3852;0
20230324144256091_ZEBRAK-R5_snap.fits;61.1427;26532.7;38.9452;0
20230324144356166_ZEBRAK-R5_snap.fits;54.9989;26466.8;47.7671;0
20230324144456241_ZEBRAK-R5_snap.fits;58.6864;26502;59.6681;0
20230324144556315_ZEBRAK-R5_snap.fits;51.1659;26459.5;54.3801;0
20230324144656390_ZEBRAK-R5_snap.fits;56.9288;26485.8;43.8825;0
20230324144756465_ZEBRAK-R5_snap.fits;51.706;26541.5;51;0
20230324144856539_ZEBRAK-R5_snap.fits;38.9978;26480;44.3534;0
20230324144956614_ZEBRAK-R5_snap.fits;52.8745;26460.9;44.6392;0
20230324145056689_ZEBRAK-R5_snap.fits;56.4037;26538.6;49.416;0
20230324145156763_ZEBRAK-R5_snap.fits;46.0358;26487.3;49.6293;0
20230324145256838_ZEBRAK-R5_snap.fits;49.9567;26518.1;59.8305;0
20230324145356913_ZEBRAK-R5_snap.fits;64.1258;26502;47.6014;0
20230324145456987_ZEBRAK-R5_snap.fits;57.5454;26532.7;56.9556;0
20230324145557062_ZEBRAK-R5_snap.fits;44.5409;26525.4;58.1457;0
20230324145657137_ZEBRAK-R5_snap.fits;57.0061;26456.5;46.3967;0
20230324145757211_ZEBRAK-R5_snap.fits;56.2708;26482.9;43.1951;0
20230324145857286_ZEBRAK-R5_snap.fits;57.1407;26534.2;56.5214;0
20230324145957361_ZEBRAK-R5_snap.fits;62.7545;26465.3;48.4086;0
