# file name; noise; peak f.; mag.; duration
20230324230033201_ZEBRAK-R5_snap.fits;34.2847;26491.7;31.0573;0
20230324230133275_ZEBRAK-R5_snap.fits;34.9789;26450.7;37.4216;0
20230324230320113_ZEBRAK-R5_met.fits;26.2116;26480;63.3732;0.170667
20230324230233350_ZEBRAK-R5_snap.fits;31.8906;26469.7;22.4762;0
20230324230333425_ZEBRAK-R5_snap.fits;35.6776;26506.3;24.8089;0
20230324230433499_ZEBRAK-R5_snap.fits;31.7781;26474.1;27.4629;0
20230324230533574_ZEBRAK-R5_snap.fits;28.848;26535.6;26.2947;0
20230324230633649_ZEBRAK-R5_snap.fits;30.0591;26449.2;24.0701;0
20230324230733723_ZEBRAK-R5_snap.fits;28.4136;26472.7;20.1543;0
20230324230835846_ZEBRAK-R5_met.fits;31.0661;26499;84.0621;0.170667
20230324230833798_ZEBRAK-R5_snap.fits;31.6454;26509.3;26.4448;0
20230324230933873_ZEBRAK-R5_snap.fits;37.0995;26528.3;32.4955;0
20230324231033947_ZEBRAK-R5_snap.fits;45.5166;26469.7;31.9938;0
20230324231134022_ZEBRAK-R5_snap.fits;31.3805;26488.8;32.5562;0
20230324231234097_ZEBRAK-R5_snap.fits;37.3315;26471.2;30.5454;0
20230324231334171_ZEBRAK-R5_snap.fits;31.7574;26463.9;23.642;0
20230324231434246_ZEBRAK-R5_snap.fits;35.5312;26547.4;30.5413;0
20230324231534321_ZEBRAK-R5_snap.fits;37.901;26458;35.8264;0
20230324231634395_ZEBRAK-R5_snap.fits;38.8477;26503.4;38.2939;0
20230324231734470_ZEBRAK-R5_snap.fits;32.3561;26543;22.4551;0
20230324231834545_ZEBRAK-R5_snap.fits;39.8876;26506.3;33.6132;0
20230324232003462_ZEBRAK-R5_met.fits;28.7893;26491.7;58.9749;0.170667
20230324231934619_ZEBRAK-R5_snap.fits;27.7873;26456.5;29.0013;0
20230324232034694_ZEBRAK-R5_snap.fits;42.2046;26496.1;39.3868;0
20230324232134769_ZEBRAK-R5_snap.fits;33.3711;26537.1;30.3207;0
20230324232234843_ZEBRAK-R5_snap.fits;28.2428;26509.3;33.2387;0
20230324232334918_ZEBRAK-R5_snap.fits;30.3926;26537.1;30.011;0
20230324232434993_ZEBRAK-R5_snap.fits;34.9636;26481.4;25.7584;0
20230324232535067_ZEBRAK-R5_snap.fits;28.0009;26484.4;32.7071;0
20230324232635142_ZEBRAK-R5_snap.fits;34.1612;26541.5;24.904;0
20230324232735217_ZEBRAK-R5_snap.fits;25.3563;26543;25.3875;0
20230324232907035_ZEBRAK-R5_met.fits;28.0805;26482.9;83.8137;0.170667
20230324232835291_ZEBRAK-R5_snap.fits;30.4935;26528.3;27.6388;0
20230324232935366_ZEBRAK-R5_snap.fits;36.7068;26545.9;31.151;0
20230324233035441_ZEBRAK-R5_snap.fits;35.9441;26485.8;31.7827;0
20230324233135515_ZEBRAK-R5_snap.fits;32.9375;26516.6;31.1412;0
20230324233317062_ZEBRAK-R5_met.fits;50.9716;26491.7;131.775;0.341333
20230324233235590_ZEBRAK-R5_snap.fits;39.2997;26471.2;34.6418;0
20230324233335665_ZEBRAK-R5_snap.fits;36.8261;26515.1;30.435;0
20230324233435739_ZEBRAK-R5_snap.fits;36.4534;26510.7;38.6017;0
20230324233535814_ZEBRAK-R5_snap.fits;35.3592;26466.8;28.9604;0
20230324233635889_ZEBRAK-R5_snap.fits;35.591;26526.9;22.9346;0
20230324233735963_ZEBRAK-R5_snap.fits;47.9607;26465.3;43.8057;0
20230324233913585_ZEBRAK-R5_met.fits;31.8005;26487.3;119.043;0.170667
20230324233836038_ZEBRAK-R5_snap.fits;32.7076;26541.5;30.1664;0
20230324233936113_ZEBRAK-R5_snap.fits;40.4061;26458;35.5792;0
20230324234036187_ZEBRAK-R5_snap.fits;35.1341;26518.1;30.1197;0
20230324234213297_ZEBRAK-R5_met.fits;34.1562;26466.8;68.4394;0.170667
20230324234217222_ZEBRAK-R5_met.fits;37.128;26497.6;96.8295;0.170667
20230324234136262_ZEBRAK-R5_snap.fits;35.5914;26540;30.8205;0
20230324234236337_ZEBRAK-R5_snap.fits;45.3142;26453.6;45.213;0
20230324234336411_ZEBRAK-R5_snap.fits;37.7861;26541.5;40.9533;0
20230324234436486_ZEBRAK-R5_snap.fits;47.5961;26487.3;35.0047;0
20230324234536561_ZEBRAK-R5_snap.fits;41.1532;26507.8;33.4446;0
20230324234636635_ZEBRAK-R5_snap.fits;34.6527;26475.6;29.1233;0
20230324234736710_ZEBRAK-R5_snap.fits;37.0664;26480;43.974;0
20230324234836785_ZEBRAK-R5_snap.fits;47.0687;26545.9;37.3065;0
20230324234936859_ZEBRAK-R5_snap.fits;40.2308;26456.5;32.0015;0
20230324235036934_ZEBRAK-R5_snap.fits;40.6758;26469.7;33.119;0
20230324235137009_ZEBRAK-R5_snap.fits;38.7671;26521;30.4843;0
20230324235237083_ZEBRAK-R5_snap.fits;31.6259;26480;28.0792;0
20230324235337158_ZEBRAK-R5_snap.fits;30.1612;26510.7;37.2298;0
20230324235437233_ZEBRAK-R5_snap.fits;32.1325;26534.2;34.2444;0
20230324235537307_ZEBRAK-R5_snap.fits;30.9914;26469.7;30.8629;0
20230324235637382_ZEBRAK-R5_snap.fits;29.9562;26469.7;19.7343;0
20230324235737457_ZEBRAK-R5_snap.fits;43.501;26518.1;41.2614;0
20230324235837531_ZEBRAK-R5_snap.fits;35.59;26528.3;37.6128;0
20230324235937606_ZEBRAK-R5_snap.fits;39.4492;26512.2;27.3383;0
