# file name; noise; peak f.; mag.; duration
20230324180010801_ZEBRAK-R5_snap.fits;49.8519;26513.7;41.8756;0
20230324180110875_ZEBRAK-R5_snap.fits;51.2301;26534.2;50.0456;0
20230324180210950_ZEBRAK-R5_snap.fits;58.9397;26453.6;47.2694;0
20230324180311025_ZEBRAK-R5_snap.fits;53.2502;26497.6;49.8511;0
20230324180411099_ZEBRAK-R5_snap.fits;47.879;26491.7;62.5646;0
20230324180511174_ZEBRAK-R5_snap.fits;50.2574;26532.7;49.2837;0
20230324180611249_ZEBRAK-R5_snap.fits;57.0508;26543;41.8541;0
20230324180711323_ZEBRAK-R5_snap.fits;45.4009;26543;40.461;0
20230324180811398_ZEBRAK-R5_snap.fits;51.678;26515.1;40.5987;0
20230324180911473_ZEBRAK-R5_snap.fits;45.9792;26503.4;39.4264;0
20230324181011547_ZEBRAK-R5_snap.fits;38.9292;26516.6;32.1805;0
20230324181111622_ZEBRAK-R5_snap.fits;31.4151;26509.3;37.029;0
20230324181211697_ZEBRAK-R5_snap.fits;41.5573;26460.9;40.4455;0
20230324181311771_ZEBRAK-R5_snap.fits;40.1734;26497.6;36.2591;0
20230324181411846_ZEBRAK-R5_snap.fits;38.4521;26516.6;35.796;0
20230324181511921_ZEBRAK-R5_snap.fits;32.8778;26532.7;28.769;0
20230324181611995_ZEBRAK-R5_snap.fits;33.6085;26478.5;24.6395;0
20230324181712070_ZEBRAK-R5_snap.fits;37.6749;26544.4;36.2587;0
20230324181812145_ZEBRAK-R5_snap.fits;37.5684;26478.5;25.9716;0
20230324181912219_ZEBRAK-R5_snap.fits;41.0295;26465.3;33.8629;0
20230324182012294_ZEBRAK-R5_snap.fits;31.9754;26515.1;35.5763;0
20230324182112369_ZEBRAK-R5_snap.fits;36.4826;26458;23.4579;0
20230324182212443_ZEBRAK-R5_snap.fits;33.4848;26474.1;22.9785;0
20230324182327537_ZEBRAK-R5_met.fits;33.9319;26504.9;101.159;0.170667
20230324182312518_ZEBRAK-R5_snap.fits;31.5333;26510.7;25.4931;0
20230324182412593_ZEBRAK-R5_snap.fits;30.7427;26545.9;33.2132;0
20230324182512667_ZEBRAK-R5_snap.fits;39.0638;26532.7;34.7654;0
20230324182612742_ZEBRAK-R5_snap.fits;43.6631;26513.7;26.3318;0
20230324182712817_ZEBRAK-R5_snap.fits;38.7983;26480;46.0313;0
20230324182812891_ZEBRAK-R5_snap.fits;37.4042;26544.4;39.7406;0
20230324182923547_ZEBRAK-R5_met.fits;36.9342;26510.7;100.247;0.170667
20230324182912966_ZEBRAK-R5_snap.fits;38.1893;26496.1;36.5239;0
20230324183013041_ZEBRAK-R5_snap.fits;31.2827;26490.2;34.5172;0
20230324183113115_ZEBRAK-R5_snap.fits;34.4048;26543;27.2966;0
20230324183213190_ZEBRAK-R5_snap.fits;43.326;26538.6;37.3762;0
20230324183313265_ZEBRAK-R5_snap.fits;32.0827;26482.9;31.1629;0
20230324183413339_ZEBRAK-R5_snap.fits;30.0946;26509.3;27.642;0
20230324183513414_ZEBRAK-R5_snap.fits;35.4031;26493.2;27.6397;0
20230324183613489_ZEBRAK-R5_snap.fits;36.4622;26465.3;31.7244;0
20230324183713563_ZEBRAK-R5_snap.fits;40.6573;26463.9;37.551;0
20230324183813638_ZEBRAK-R5_snap.fits;41.5652;26459.5;31.6639;0
20230324183913713_ZEBRAK-R5_snap.fits;57.4442;26538.6;48.466;0
20230324184013787_ZEBRAK-R5_snap.fits;50.798;26538.6;31.8201;0
20230324184113862_ZEBRAK-R5_snap.fits;55.2183;26469.7;40.4524;0
20230324184213937_ZEBRAK-R5_snap.fits;49.822;26477.1;37.2523;0
20230324184314011_ZEBRAK-R5_snap.fits;47.9884;26488.8;43.0135;0
20230324184414086_ZEBRAK-R5_snap.fits;52.5521;26493.2;46.4747;0
20230324184514161_ZEBRAK-R5_snap.fits;54.7848;26522.5;31.6812;0
20230324184614235_ZEBRAK-R5_snap.fits;46.6885;26477.1;50.0665;0
20230324184714310_ZEBRAK-R5_snap.fits;50.4929;26510.7;49.3627;0
20230324184814385_ZEBRAK-R5_snap.fits;53.6775;26468.3;46.7915;0
20230324184914459_ZEBRAK-R5_snap.fits;47.9459;26525.4;43.6499;0
20230324185014534_ZEBRAK-R5_snap.fits;47.625;26469.7;39.9969;0
20230324185114609_ZEBRAK-R5_snap.fits;54.6129;26510.7;47.3585;0
20230324185214683_ZEBRAK-R5_snap.fits;66.5786;26513.7;64.822;0
20230324185314758_ZEBRAK-R5_snap.fits;52.0807;26516.6;34.7743;0
20230324185414833_ZEBRAK-R5_snap.fits;57.5463;26458;35.6543;0
20230324185514907_ZEBRAK-R5_snap.fits;50.1921;26504.9;50.8464;0
20230324185614982_ZEBRAK-R5_snap.fits;56.3073;26474.1;35.5078;0
20230324185715057_ZEBRAK-R5_snap.fits;48.3617;26522.5;39.747;0
20230324185815131_ZEBRAK-R5_snap.fits;83.8156;26504.9;58.0591;0
20230324185915206_ZEBRAK-R5_snap.fits;83.608;26544.4;58.3979;0
