# file name; noise; peak f.; mag.; duration
20230324065721371_ZEBRAK-R5_met.fits;39.9653;26531.2;83.271;0.170667
20230324070021595_ZEBRAK-R5_snap.fits;52.2229;26538.6;44.2019;0
20230324070121670_ZEBRAK-R5_snap.fits;55.1679;26541.5;47.5229;0
20230324070221745_ZEBRAK-R5_snap.fits;51.7765;26450.7;38.7531;0
20230324070321819_ZEBRAK-R5_snap.fits;51.2133;26544.4;63.8761;0
20230324070421894_ZEBRAK-R5_snap.fits;47.5686;26465.3;52.4217;0
20230324070521969_ZEBRAK-R5_snap.fits;53.1698;26491.7;54.9339;0
20230324070622043_ZEBRAK-R5_snap.fits;50.3733;26468.3;43.5574;0
20230324070722118_ZEBRAK-R5_snap.fits;43.5778;26459.5;45.0287;0
20230324070822193_ZEBRAK-R5_snap.fits;55.7411;26506.3;44.5883;0
20230324070922267_ZEBRAK-R5_snap.fits;49.6091;26450.7;35.9811;0
20230324071022342_ZEBRAK-R5_snap.fits;49.585;26522.5;51.2519;0
20230324071122417_ZEBRAK-R5_snap.fits;43.8274;26449.2;36.7929;0
20230324071222491_ZEBRAK-R5_snap.fits;57.3316;26545.9;50.8364;0
20230324071322566_ZEBRAK-R5_snap.fits;50.1049;26518.1;52.5541;0
20230324071422641_ZEBRAK-R5_snap.fits;55.0351;26537.1;39.3616;0
20230324071522715_ZEBRAK-R5_snap.fits;61.7854;26544.4;63.2228;0
20230324071622790_ZEBRAK-R5_snap.fits;56.2688;26529.8;60.2945;0
20230324071722865_ZEBRAK-R5_snap.fits;58.141;26519.5;59.987;0
20230324071822939_ZEBRAK-R5_snap.fits;57.5507;26512.2;40.4666;0
20230324071923014_ZEBRAK-R5_snap.fits;54.2279;26506.3;54.0788;0
20230324072023089_ZEBRAK-R5_snap.fits;59.9608;26449.2;48.2883;0
20230324072123163_ZEBRAK-R5_snap.fits;58.8246;26469.7;47.5561;0
20230324072223238_ZEBRAK-R5_snap.fits;62.4639;26449.2;48.507;0
20230324072323313_ZEBRAK-R5_snap.fits;52.324;26534.2;56.4558;0
20230324072423387_ZEBRAK-R5_snap.fits;64.8607;26456.5;67.4122;0
20230324072523462_ZEBRAK-R5_snap.fits;60.6692;26513.7;56.7855;0
20230324072623537_ZEBRAK-R5_snap.fits;62.983;26465.3;52.2548;0
20230324072723611_ZEBRAK-R5_snap.fits;66.5966;26468.3;48.9678;0
20230324072823686_ZEBRAK-R5_snap.fits;65.583;26515.1;63.1803;0
20230324072923761_ZEBRAK-R5_snap.fits;64.2366;26474.1;59.977;0
20230324073023835_ZEBRAK-R5_snap.fits;74.0845;26518.1;57.9042;0
20230324073215110_ZEBRAK-R5_met.fits;65.4805;26466.8;133.202;0.853333
20230324073123910_ZEBRAK-R5_snap.fits;70.8549;26455.1;57.8384;0
20230324073223985_ZEBRAK-R5_snap.fits;62.8992;26463.9;39.1877;0
20230324073324059_ZEBRAK-R5_snap.fits;60.9251;26472.7;38.7612;0
20230324073424134_ZEBRAK-R5_snap.fits;51.8716;26468.3;56.2561;0
20230324073524209_ZEBRAK-R5_snap.fits;54.0249;26513.7;49.6432;0
20230324073624283_ZEBRAK-R5_snap.fits;54.1835;26452.1;42.166;0
20230324073724358_ZEBRAK-R5_snap.fits;49.9047;26494.6;52.0589;0
20230324073824433_ZEBRAK-R5_snap.fits;50.6899;26538.6;47.8255;0
20230324073924507_ZEBRAK-R5_snap.fits;63.0775;26538.6;47.0115;0
20230324074024582_ZEBRAK-R5_snap.fits;52.0212;26471.2;55.7293;0
20230324074124657_ZEBRAK-R5_snap.fits;48.891;26532.7;47.0791;0
20230324074224731_ZEBRAK-R5_snap.fits;47.9876;26537.1;43.6498;0
20230324074324806_ZEBRAK-R5_snap.fits;67.627;26475.6;53.4097;0
20230324074424881_ZEBRAK-R5_snap.fits;52.8091;26540;39.2642;0
20230324074524955_ZEBRAK-R5_snap.fits;54.5961;26463.9;36.6502;0
20230324074625030_ZEBRAK-R5_snap.fits;46.5625;26515.1;42.8878;0
20230324074725105_ZEBRAK-R5_snap.fits;46.4323;26543;40.1192;0
20230324074825179_ZEBRAK-R5_snap.fits;51.5602;26494.6;35.1263;0
20230324074925254_ZEBRAK-R5_snap.fits;50.0645;26453.6;48.0862;0
20230324075025329_ZEBRAK-R5_snap.fits;40.1991;26519.5;37.9706;0
20230324075125403_ZEBRAK-R5_snap.fits;48.4847;26502;48.6644;0
20230324075225478_ZEBRAK-R5_snap.fits;47.3732;26477.1;39.6787;0
20230324075320945_ZEBRAK-R5_met.fits;47.8211;26500.5;142.48;1.536
20230324075325553_ZEBRAK-R5_snap.fits;45.2857;26481.4;49.2628;0
20230324075425627_ZEBRAK-R5_snap.fits;53.245;26525.4;61.6655;0
20230324075525702_ZEBRAK-R5_snap.fits;53.3399;26487.3;57.6651;0
20230324075625777_ZEBRAK-R5_snap.fits;47.1562;26481.4;37.9225;0
20230324075725851_ZEBRAK-R5_snap.fits;46.4744;26502;39.4031;0
20230324075825926_ZEBRAK-R5_snap.fits;58.7883;26502;47.5389;0
20230324075926001_ZEBRAK-R5_snap.fits;54.4944;26475.6;46.4071;0
