# file name; noise; peak f.; mag.; duration
20230324000050310_ZEBRAK-R5_snap.fits;59.6792;26513.7;43.5569;0
20230324000150385_ZEBRAK-R5_snap.fits;58.2699;26531.2;45.9337;0
20230324000250459_ZEBRAK-R5_snap.fits;60.0794;26522.5;37.4841;0
20230324000350534_ZEBRAK-R5_snap.fits;63.5619;26478.5;44.978;0
20230324000543857_ZEBRAK-R5_met.fits;59.4889;26502;262.032;0.341333
20230324000450609_ZEBRAK-R5_snap.fits;53.2422;26484.4;56.6354;0
20230324000550683_ZEBRAK-R5_snap.fits;59.0905;26503.4;65.8477;0
20230324000650758_ZEBRAK-R5_snap.fits;60.0214;26519.5;60.236;0
20230324000750833_ZEBRAK-R5_snap.fits;61.678;26474.1;65.4699;0
20230324000850907_ZEBRAK-R5_snap.fits;48.0159;26504.9;48.1217;0
20230324000950982_ZEBRAK-R5_snap.fits;69.4893;26455.1;54.8112;0
20230324001051057_ZEBRAK-R5_snap.fits;67.6423;26521;53.619;0
20230324001151131_ZEBRAK-R5_snap.fits;62.9172;26534.2;61.4996;0
20230324001251206_ZEBRAK-R5_snap.fits;56.8801;26545.9;50.4738;0
20230324001351281_ZEBRAK-R5_snap.fits;62.3329;26499;42.7994;0
20230324001451355_ZEBRAK-R5_snap.fits;52.1732;26480;53.594;0
20230324001551430_ZEBRAK-R5_snap.fits;56.7583;26487.3;67.6903;0
20230324001651505_ZEBRAK-R5_snap.fits;58.8522;26453.6;47.234;0
20230324001751579_ZEBRAK-R5_snap.fits;60.4074;26477.1;44.7807;0
20230324001851654_ZEBRAK-R5_snap.fits;55.5114;26541.5;47.909;0
20230324001951729_ZEBRAK-R5_snap.fits;64.6974;26453.6;51.0687;0
20230324002051803_ZEBRAK-R5_snap.fits;65.0948;26497.6;49.9577;0
20230324002151878_ZEBRAK-R5_snap.fits;60.8961;26452.1;47.3345;0
20230324002251953_ZEBRAK-R5_snap.fits;65.445;26481.4;53.2355;0
20230324002352027_ZEBRAK-R5_snap.fits;52.6016;26515.1;52.9479;0
20230324002452102_ZEBRAK-R5_snap.fits;59.4107;26488.8;213.994;0
20230324002550129_ZEBRAK-R5_met.fits;66.1552;26484.4;173.226;2.21867
20230324002552177_ZEBRAK-R5_snap.fits;51.7554;26462.4;43.3215;0
20230324002652251_ZEBRAK-R5_snap.fits;70.0563;26472.7;43.3127;0
20230324002752326_ZEBRAK-R5_snap.fits;64.4512;26523.9;58.9839;0
20230324002852401_ZEBRAK-R5_snap.fits;56.5428;26491.7;50.0437;0
20230324002952475_ZEBRAK-R5_snap.fits;54.3356;26463.9;52.2074;0
20230324003052550_ZEBRAK-R5_snap.fits;52.6836;26537.1;53.9795;0
20230324003152625_ZEBRAK-R5_snap.fits;56.7694;26497.6;57.6091;0
20230324003252699_ZEBRAK-R5_snap.fits;60.3282;26477.1;49.6787;0
20230324003352774_ZEBRAK-R5_snap.fits;64.3278;26512.2;42.4075;0
20230324003452849_ZEBRAK-R5_snap.fits;78.7733;26494.6;50.721;0
20230324003552923_ZEBRAK-R5_snap.fits;69.0878;26509.3;49.8255;0
20230324003652998_ZEBRAK-R5_snap.fits;57.5949;26537.1;40.2097;0
20230324003753073_ZEBRAK-R5_snap.fits;63.6328;26543;59.2298;0
20230324003853147_ZEBRAK-R5_snap.fits;49.3256;26455.1;50.8973;0
20230324003953222_ZEBRAK-R5_snap.fits;56.3167;26541.5;50.1121;0
20230324004053297_ZEBRAK-R5_snap.fits;58.2777;26506.3;40.0038;0
20230324004153371_ZEBRAK-R5_snap.fits;51.193;26547.4;45.2231;0
20230324004253446_ZEBRAK-R5_snap.fits;53.2393;26538.6;45.3601;0
20230324004353521_ZEBRAK-R5_snap.fits;46.9728;26488.8;37.8082;0
20230324004453595_ZEBRAK-R5_snap.fits;55.1614;26477.1;59.0409;0
20230324004553670_ZEBRAK-R5_snap.fits;54.5768;26499;49.0805;0
20230324004653745_ZEBRAK-R5_snap.fits;53.0754;26490.2;52.23;0
20230324004753819_ZEBRAK-R5_snap.fits;58.0981;26540;45.0813;0
20230324004853894_ZEBRAK-R5_snap.fits;60.2068;26500.5;66.9133;0
20230324004953969_ZEBRAK-R5_snap.fits;59.6343;26532.7;53.8003;0
20230324005111963_ZEBRAK-R5_met.fits;60.2397;26494.6;134.516;0.170667
20230324005054043_ZEBRAK-R5_snap.fits;59.4707;26515.1;37.9045;0
20230324005154118_ZEBRAK-R5_snap.fits;64.6352;26494.6;58.767;0
20230324005254193_ZEBRAK-R5_snap.fits;62.1762;26544.4;45.1701;0
20230324005354267_ZEBRAK-R5_snap.fits;72.3258;26499;43.3213;0
20230324005454342_ZEBRAK-R5_snap.fits;62.9171;26458;42.0922;0
20230324005554417_ZEBRAK-R5_snap.fits;63.1211;26513.7;61.8299;0
20230324005654491_ZEBRAK-R5_snap.fits;60.1829;26503.4;61.0762;0
20230324005754566_ZEBRAK-R5_snap.fits;62.9536;26510.7;41.7606;0
20230324005854641_ZEBRAK-R5_snap.fits;52.359;26543;55.9865;0
20230324005954715_ZEBRAK-R5_snap.fits;54.1033;26468.3;45.3624;0
