# file name; noise; peak f.; mag.; duration
20230324090004273_ZEBRAK-R5_met.fits;35.2563;26516.6;306.47;0.341333
20230324090030555_ZEBRAK-R5_snap.fits;35.2943;26471.2;26.8877;0
20230324090130630_ZEBRAK-R5_snap.fits;36.3306;26463.9;26.13;0
20230324090230705_ZEBRAK-R5_snap.fits;36.708;26475.6;36.8588;0
20230324090330779_ZEBRAK-R5_snap.fits;36.4695;26497.6;34.6243;0
20230324090430854_ZEBRAK-R5_snap.fits;38.4285;26538.6;40.9308;0
20230324090604379_ZEBRAK-R5_met.fits;39.0646;26475.6;167.724;6.656
20230324090623494_ZEBRAK-R5_met.fits;40.0578;26509.3;127.43;0.170667
20230324090530929_ZEBRAK-R5_snap.fits;36.5395;26497.6;27.2092;0
20230324090631003_ZEBRAK-R5_snap.fits;33.237;26458;21.1914;0
20230324090736539_ZEBRAK-R5_met.fits;35.4168;26480;108.742;0.341333
20230324090731078_ZEBRAK-R5_snap.fits;40.9612;26466.8;26.8424;0
20230324090831153_ZEBRAK-R5_snap.fits;40.9428;26497.6;30.4993;0
20230324090931227_ZEBRAK-R5_snap.fits;31.6901;26547.4;32.0486;0
20230324091031302_ZEBRAK-R5_snap.fits;38.3874;26543;25.4449;0
20230324091131377_ZEBRAK-R5_snap.fits;32.3123;26538.6;21.8448;0
20230324091231451_ZEBRAK-R5_snap.fits;32.4011;26528.3;24.5204;0
20230324091331526_ZEBRAK-R5_snap.fits;31.414;26510.7;26.2461;0
20230324091431601_ZEBRAK-R5_snap.fits;32.7966;26543;28.4949;0
20230324091531675_ZEBRAK-R5_snap.fits;34.0541;26488.8;29.8596;0
20230324091631750_ZEBRAK-R5_snap.fits;33.7556;26488.8;30.6914;0
20230324091731825_ZEBRAK-R5_snap.fits;32.2479;26455.1;25.3033;0
20230324091831899_ZEBRAK-R5_snap.fits;34.8636;26502;22.3039;0
20230324091931974_ZEBRAK-R5_snap.fits;41.2409;26459.5;27.4134;0
20230324092032049_ZEBRAK-R5_snap.fits;36.7072;26531.2;32.8852;0
20230324092149702_ZEBRAK-R5_met.fits;31.6563;26485.8;66.9538;0.170667
20230324092132123_ZEBRAK-R5_snap.fits;35.7151;26465.3;27.246;0
20230324092306502_ZEBRAK-R5_met.fits;24.2815;26466.8;72.2904;0.682667
20230324092232198_ZEBRAK-R5_snap.fits;39.5658;26523.9;32.2171;0
20230324092332273_ZEBRAK-R5_snap.fits;37.2411;26497.6;31.5;0
20230324092522182_ZEBRAK-R5_met.fits;34.1473;26485.8;70.5182;0.170667
20230324092432347_ZEBRAK-R5_snap.fits;37.912;26544.4;32.8339;0
20230324092532422_ZEBRAK-R5_snap.fits;32.9721;26523.9;33.3791;0
20230324092632497_ZEBRAK-R5_snap.fits;37.5701;26538.6;31.619;0
20230324092745883_ZEBRAK-R5_met.fits;30.4364;26499;75.8094;0.170667
20230324092732571_ZEBRAK-R5_snap.fits;40.3642;26526.9;27.3551;0
20230324092832646_ZEBRAK-R5_snap.fits;40.4632;26485.8;33.135;0
20230324092932721_ZEBRAK-R5_snap.fits;38.662;26456.5;28.91;0
20230324093032795_ZEBRAK-R5_snap.fits;38.345;26469.7;32.632;0
20230324093132870_ZEBRAK-R5_snap.fits;34.5711;26460.9;31.4642;0
20230324093249499_ZEBRAK-R5_met.fits;33.5252;26516.6;253.946;0.682667
20230324093232945_ZEBRAK-R5_snap.fits;36.8203;26459.5;26.3199;0
20230324093333019_ZEBRAK-R5_snap.fits;34.2835;26541.5;40.5162;0
20230324093433094_ZEBRAK-R5_snap.fits;34.0398;26532.7;30.808;0
20230324093533169_ZEBRAK-R5_snap.fits;31.5728;26531.2;28.9941;0
20230324093633243_ZEBRAK-R5_snap.fits;38.1164;26523.9;29.5131;0
20230324093733318_ZEBRAK-R5_snap.fits;33.1853;26518.1;22.2714;0
20230324093833393_ZEBRAK-R5_snap.fits;45.0155;26488.8;30.1533;0
20230324093933467_ZEBRAK-R5_snap.fits;37.6107;26515.1;31.8937;0
20230324094033542_ZEBRAK-R5_snap.fits;39.8136;26482.9;29.6186;0
20230324094133617_ZEBRAK-R5_snap.fits;35.4845;26477.1;35.8823;0
20230324094233691_ZEBRAK-R5_snap.fits;35.4628;26478.5;25.9849;0
20230324094333766_ZEBRAK-R5_snap.fits;40.2666;26497.6;32.2999;0
20230324094507803_ZEBRAK-R5_met.fits;40.6245;26493.2;109.959;0.170667
20230324094433841_ZEBRAK-R5_snap.fits;43.2444;26502;34.4132;0
20230324094533915_ZEBRAK-R5_snap.fits;46.4908;26537.1;34.1167;0
20230324094633990_ZEBRAK-R5_snap.fits;37.4388;26506.3;28.8293;0
20230324094734065_ZEBRAK-R5_snap.fits;38.4259;26493.2;32.8938;0
20230324094834139_ZEBRAK-R5_snap.fits;35.5378;26477.1;33.0487;0
20230324094934214_ZEBRAK-R5_snap.fits;29.5756;26523.9;31.8664;0
20230324095124294_ZEBRAK-R5_met.fits;40.5285;26481.4;133.609;0.170667
20230324095034289_ZEBRAK-R5_snap.fits;31.6831;26541.5;29.6147;0
20230324095134363_ZEBRAK-R5_snap.fits;30.5429;26512.2;28.6643;0
20230324095234438_ZEBRAK-R5_snap.fits;33.9116;26526.9;27.7859;0
20230324095334513_ZEBRAK-R5_snap.fits;34.963;26484.4;25.2668;0
20230324095434587_ZEBRAK-R5_snap.fits;27.0514;26534.2;35.3551;0
20230324095534662_ZEBRAK-R5_snap.fits;31.815;26497.6;37.716;0
20230324095634737_ZEBRAK-R5_snap.fits;37.1525;26507.8;24.6454;0
20230324095734811_ZEBRAK-R5_snap.fits;38.3609;26449.2;30.8317;0
20230324095834886_ZEBRAK-R5_snap.fits;40.127;26538.6;27.6947;0
20230324095934961_ZEBRAK-R5_snap.fits;42.441;26480;37.2937;0
