# file name; noise; peak f.; mag.; duration
20230324110109894_ZEBRAK-R5_met.fits;49.2971;26522.5;116.523;0.170667
20230324110039515_ZEBRAK-R5_snap.fits;61.4885;26529.8;45.253;0
20230324110139590_ZEBRAK-R5_snap.fits;53.5378;26463.9;55.7678;0
20230324110239665_ZEBRAK-R5_snap.fits;57.2492;26510.7;71.8533;0
20230324110339739_ZEBRAK-R5_snap.fits;44.4055;26547.4;48.8148;0
20230324110439814_ZEBRAK-R5_snap.fits;60.375;26497.6;57.1511;0
20230324110539889_ZEBRAK-R5_snap.fits;58.8674;26452.1;43.8533;0
20230324110639963_ZEBRAK-R5_snap.fits;56.7105;26459.5;55.8656;0
20230324110740038_ZEBRAK-R5_snap.fits;60.5762;26534.2;48.3204;0
20230324110840113_ZEBRAK-R5_snap.fits;61.2227;26532.7;57.2756;0
20230324110940187_ZEBRAK-R5_snap.fits;57.2959;26503.4;46.8604;0
20230324111040262_ZEBRAK-R5_snap.fits;50.8591;26506.3;49.3832;0
20230324111140337_ZEBRAK-R5_snap.fits;61.5558;26477.1;35.2656;0
20230324111240411_ZEBRAK-R5_snap.fits;56.7396;26513.7;44.101;0
20230324111340486_ZEBRAK-R5_snap.fits;46.8247;26528.3;35.7701;0
20230324111440561_ZEBRAK-R5_snap.fits;57.7354;26466.8;39.6101;0
20230324111540635_ZEBRAK-R5_snap.fits;58.3237;26529.8;51.5163;0
20230324111640710_ZEBRAK-R5_snap.fits;56.0516;26491.7;34.2645;0
20230324111740785_ZEBRAK-R5_snap.fits;49.5993;26481.4;47.1599;0
20230324111840859_ZEBRAK-R5_snap.fits;46.1385;26449.2;52.2321;0
20230324111940934_ZEBRAK-R5_snap.fits;54.716;26455.1;47.1017;0
20230324112041009_ZEBRAK-R5_snap.fits;57.2226;26543;51.8059;0
20230324112141083_ZEBRAK-R5_snap.fits;50.8996;26500.5;45.2861;0
20230324112241158_ZEBRAK-R5_snap.fits;56.0157;26531.2;53.91;0
20230324112347889_ZEBRAK-R5_met.fits;42.8978;26474.1;159.473;0.341333
20230324112341233_ZEBRAK-R5_snap.fits;49.2554;26540;54.4982;0
20230324112441307_ZEBRAK-R5_snap.fits;54.4687;26544.4;62.8425;0
20230324112541382_ZEBRAK-R5_snap.fits;55.317;26503.4;58.0862;0
20230324112641457_ZEBRAK-R5_snap.fits;55.9678;26544.4;49.1691;0
20230324112741531_ZEBRAK-R5_snap.fits;63.3996;26544.4;50.4067;0
20230324112841606_ZEBRAK-R5_snap.fits;53.8395;26534.2;53.7577;0
20230324112941681_ZEBRAK-R5_snap.fits;60.0245;26540;52.0221;0
20230324113041755_ZEBRAK-R5_snap.fits;58.5977;26500.5;45.059;0
20230324113141830_ZEBRAK-R5_snap.fits;46.6638;26504.9;50.3542;0
20230324113241905_ZEBRAK-R5_snap.fits;52.8325;26532.7;57.3786;0
20230324113353755_ZEBRAK-R5_met.fits;47.8365;26504.9;232.574;0.341333
20230324113341979_ZEBRAK-R5_snap.fits;54.8158;26547.4;62.6926;0
20230324113442054_ZEBRAK-R5_snap.fits;58.0801;26462.4;48.4876;0
20230324113542129_ZEBRAK-R5_snap.fits;63.4517;26480;48.135;0
20230324113642203_ZEBRAK-R5_snap.fits;53.5548;26504.9;58.8136;0
20230324113742278_ZEBRAK-R5_snap.fits;59.1448;26485.8;48.8968;0
20230324113842353_ZEBRAK-R5_snap.fits;57.5583;26477.1;51.6916;0
20230324113942427_ZEBRAK-R5_snap.fits;54.776;26475.6;49.8866;0
20230324114042502_ZEBRAK-R5_snap.fits;54.6848;26468.3;38.1943;0
20230324114142577_ZEBRAK-R5_snap.fits;53.1207;26477.1;54.1941;0
20230324114242651_ZEBRAK-R5_snap.fits;65.3603;26477.1;61.3768;0
20230324114342726_ZEBRAK-R5_snap.fits;58.2397;26484.4;41.153;0
20230324114442801_ZEBRAK-R5_snap.fits;57.1852;26523.9;48.6401;0
20230324114542875_ZEBRAK-R5_snap.fits;58.6152;26485.8;59.7013;0
20230324114642950_ZEBRAK-R5_snap.fits;60.5831;26480;46.5707;0
20230324114743025_ZEBRAK-R5_snap.fits;57.6385;26503.4;52.8297;0
20230324114843099_ZEBRAK-R5_snap.fits;61.789;26521;54.3017;0
20230324114943174_ZEBRAK-R5_snap.fits;54.4227;26545.9;38.5468;0
20230324115043249_ZEBRAK-R5_snap.fits;58.1889;26490.2;45.448;0
20230324115143323_ZEBRAK-R5_snap.fits;55.9381;26506.3;53.8397;0
20230324115243398_ZEBRAK-R5_snap.fits;56.4277;26452.1;54.3478;0
20230324115343473_ZEBRAK-R5_snap.fits;50.425;26504.9;47.2545;0
20230324115443547_ZEBRAK-R5_snap.fits;64.4006;26510.7;41.0196;0
20230324115543622_ZEBRAK-R5_snap.fits;63.1352;26547.4;71.4111;0
20230324115643697_ZEBRAK-R5_snap.fits;50.3536;26468.3;50.6382;0
20230324115743771_ZEBRAK-R5_snap.fits;57.453;26516.6;40.8934;0
20230324115843846_ZEBRAK-R5_snap.fits;58.1019;26504.9;45.7408;0
20230324115943921_ZEBRAK-R5_snap.fits;59.0534;26526.9;56.0429;0
