#timestamp,LO_Frequency,Hit,StdDev 
1679623215.7,286046998.6,N
1679623235.5,286046999.4,N
1679623255.4,286047000.4,N
1679623275.2,286047001.1,N
1679623295.1,286047000.6,N
1679623296.0,286047000.6,N
1679623315.8,286047000.5,N
1679623335.6,286047001.1,N
1679623355.5,286047000.1,N
1679623375.3,286046999.8,N
1679623395.1,286047000.6,N
1679623415.9,286047000.3,N
1679623435.7,286047000.7,N
1679623455.6,286047001.0,N
1679623475.4,286047001.0,N
1679623495.2,286047000.9,N
1679623515.1,286047000.4,N
1679623516.0,286047000.4,N
1679623535.8,286047000.1,N
1679623555.6,286047002.1,N
1679623575.5,286047001.8,N
1679623595.3,286047004.4,Y
1679623615.2,286047002.7,P
1679623635.9,286047000.7,N
1679623655.7,286047001.6,N
1679623675.6,286047001.6,N
1679623695.4,286047002.3,N
1679623715.2,286047000.2,N
1679623735.1,286046999.9,N
1679623736.0,286046999.9,N
1679623755.8,286047000.2,N
1679623775.7,286047001.1,N
1679623795.5,286047000.2,N
1679623815.3,286047000.0,N
1679623835.2,286047002.2,N
1679623855.0,286047000.0,N
1679623855.9,286047000.0,N
1679623875.7,286047001.8,N
1679623895.6,286047000.0,N
1679623915.4,286046999.7,N
1679623935.3,286047002.7,N
1679623955.1,286047000.1,N
1679623956.0,286047000.1,N
1679623975.8,286047004.4,Y
1679623995.7,286047002.5,P
1679624015.5,286047000.6,N
1679624035.4,286047001.1,N
1679624055.2,286047000.9,N
1679624075.0,286046998.6,N
1679624075.9,286046998.6,N
1679624095.8,286046999.5,N
1679624115.6,286047000.8,N
1679624135.4,286046998.6,N
1679624155.3,286046998.4,N
1679624175.1,286046998.4,N
1679624195.9,286047001.2,N
1679624215.7,286047000.8,N
1679624235.5,286046999.2,N
1679624255.4,286046996.9,N
1679624275.2,286047000.8,N
1679624295.0,286047002.1,N
1679624295.9,286047002.1,N
1679624315.8,286047002.5,N
1679624335.6,286046998.2,N
1679624355.5,286046999.4,N
1679624375.3,286046999.6,N
1679624395.1,286046997.3,N
1679624415.9,286046999.0,N
1679624435.7,286046998.4,N
1679624455.5,286047000.2,N
1679624475.4,286047000.7,N
1679624495.2,286046998.1,N
1679624515.0,286047000.4,N
1679624516.0,286047000.4,N
1679624535.8,286046999.9,N
1679624555.6,286046999.5,N
1679624575.5,286046998.9,N
1679624595.3,286046998.8,N
1679624615.1,286047000.8,N
1679624635.9,286046998.3,N
1679624655.7,286046998.4,N
1679624675.6,286046999.1,N
1679624695.4,286046999.2,N
1679624715.2,286046998.7,N
1679624735.1,286046999.3,N
1679624736.0,286046999.3,N
1679624755.8,286046996.6,N
1679624775.6,286046999.0,N
1679624795.5,286047000.1,N
1679624815.3,286047002.7,N
1679624835.2,286047001.0,N
1679624855.9,286047000.4,N
1679624875.7,286047000.3,N
1679624895.6,286047002.6,N
1679624915.4,286047000.3,N
1679624935.2,286047000.5,N
1679624955.1,286046998.6,N
1679624956.0,286046998.6,N
1679624975.8,286047002.8,N
1679624995.7,286047001.6,N
1679625015.5,286047002.0,N
1679625035.3,286047000.5,N
1679625055.2,286047002.8,N
1679625075.0,286047000.3,N
1679625075.9,286047000.3,N
1679625095.8,286047001.1,N
1679625115.6,286046998.1,N
1679625135.4,286047000.0,N
1679625155.3,286047000.0,N
1679625175.1,286047000.0,N
1679625195.8,286047000.8,N
1679625215.7,286046998.5,N
1679625235.5,286046999.5,N
1679625255.4,286046999.0,N
1679625275.2,286046998.3,N
1679625295.0,286046999.6,N
1679625295.9,286046999.6,N
1679625315.8,286046997.0,N
1679625335.6,286046999.0,N
1679625355.4,286047000.8,N
1679625375.3,286046999.0,N
1679625395.1,286046998.2,N
1679625415.9,286047001.2,N
1679625435.7,286046998.1,N
1679625455.5,286047001.2,N
1679625475.4,286047002.5,N
1679625495.2,286047000.2,N
1679625515.0,286047002.7,N
1679625515.9,286047002.7,N
1679625535.8,286047000.5,N
1679625555.6,286047000.1,N
1679625575.5,286046999.8,N
1679625595.3,286047002.7,N
1679625615.1,286047001.9,N
1679625635.9,286047001.8,N
1679625655.7,286047001.5,N
1679625675.5,286047001.1,N
1679625695.4,286047000.5,N
1679625715.2,286047000.4,N
1679625735.1,286047000.6,N
1679625736.0,286047000.6,N
1679625755.8,286046999.0,N
1679625775.6,286047001.2,N
1679625795.5,286047000.6,N
1679625815.3,286046998.8,N
1679625835.1,286047000.7,N
1679625855.9,286047001.2,N
1679625875.7,286047000.7,N
1679625895.6,286046998.6,N
1679625915.4,286046999.7,N
1679625935.2,286047000.1,N
1679625955.1,286047001.1,N
1679625956.0,286047001.1,N
1679625975.8,286046998.2,N
1679625995.6,286046999.1,N
1679626015.5,286046999.6,N
1679626035.3,286046996.9,N
1679626055.2,286046999.5,N
1679626075.9,286046998.4,N
1679626095.7,286046998.8,N
1679626115.6,286046998.3,N
1679626135.4,286046998.3,N
1679626155.2,286046999.0,N
1679626175.1,286046999.5,N
1679626176.0,286046999.5,N
1679626195.8,286046999.6,N
1679626215.7,286046999.1,N
1679626235.5,286046999.0,N
1679626255.3,286046999.1,N
1679626275.2,286046999.4,N
1679626295.9,286046999.4,N
1679626315.7,286046999.3,N
1679626335.6,286046999.8,N
1679626355.4,286047000.1,N
1679626375.2,286047001.5,N
1679626395.1,286047002.3,N
1679626396.0,286047002.3,N
1679626415.8,286047002.8,N
1679626435.7,286047000.5,N
1679626455.5,286047000.7,N
1679626475.3,286046999.3,N
1679626495.2,286046999.1,N
1679626515.0,286046999.2,N
1679626515.9,286046999.2,N
1679626535.8,286046999.3,N
1679626555.6,286046996.6,N
1679626575.4,286046999.4,N
1679626595.3,286046999.9,N
1679626615.1,286047000.9,N
1679626616.0,286047000.9,N
1679626635.8,286046999.8,N
1679626655.7,286046998.3,N
1679626675.5,286047000.8,N
1679626695.3,286047000.9,N
1679626715.2,286046998.9,N
1679626735.0,286046997.0,N
1679626735.9,286046997.0,N
1679626755.8,286046997.2,N
1679626775.6,286046998.9,N
1679626795.4,286046998.7,N
