# file name; noise; peak f.; mag.; duration
20230324010045403_ZEBRAK-R5_met.fits;51.5703;26475.6;106.197;0.170667
20230324010054790_ZEBRAK-R5_snap.fits;59.7612;26529.8;46.4902;0
20230324010154865_ZEBRAK-R5_snap.fits;66.177;26512.2;49.7247;0
20230324010254939_ZEBRAK-R5_snap.fits;56.6744;26513.7;43.4588;0
20230324010355014_ZEBRAK-R5_snap.fits;62.6221;26519.5;40.7619;0
20230324010455089_ZEBRAK-R5_snap.fits;55.4316;26472.7;41.6022;0
20230324010555163_ZEBRAK-R5_snap.fits;56.4887;26466.8;35.7118;0
20230324010655238_ZEBRAK-R5_snap.fits;50.8492;26482.9;47.4723;0
20230324010755313_ZEBRAK-R5_snap.fits;50.083;26485.8;47.8449;0
20230324010948635_ZEBRAK-R5_met.fits;55.6507;26488.8;139.16;0.341333
20230324010855387_ZEBRAK-R5_snap.fits;56.3547;26487.3;42.2906;0
20230324010955462_ZEBRAK-R5_snap.fits;60.3799;26482.9;38.9154;0
20230324011055537_ZEBRAK-R5_snap.fits;49.4049;26504.9;59.2205;0
20230324011155611_ZEBRAK-R5_snap.fits;57.5302;26490.2;45.5562;0
20230324011255686_ZEBRAK-R5_snap.fits;50.9296;26472.7;38.7591;0
20230324011355761_ZEBRAK-R5_snap.fits;59.5728;26526.9;34.3068;0
20230324011526897_ZEBRAK-R5_met.fits;50.1631;26463.9;111.059;0.682667
20230324011455835_ZEBRAK-R5_snap.fits;58.3469;26490.2;48.4863;0
20230324011627825_ZEBRAK-R5_met.fits;47.3408;26482.9;96.2284;0.341333
20230324011555910_ZEBRAK-R5_snap.fits;56.5545;26487.3;49.2259;0
20230324011655985_ZEBRAK-R5_snap.fits;49.793;26499;44.4511;0
20230324011756059_ZEBRAK-R5_snap.fits;54.7548;26450.7;56.6187;0
20230324011856134_ZEBRAK-R5_snap.fits;53.9289;26478.5;39.9195;0
20230324011956209_ZEBRAK-R5_snap.fits;42.5594;26500.5;50.499;0
20230324012056283_ZEBRAK-R5_snap.fits;51.874;26455.1;57.0052;0
20230324012156358_ZEBRAK-R5_snap.fits;46.0916;26475.6;45.555;0
20230324012256433_ZEBRAK-R5_snap.fits;39.5674;26538.6;51.504;0
20230324012356507_ZEBRAK-R5_snap.fits;52.0085;26507.8;46.7663;0
20230324012456582_ZEBRAK-R5_snap.fits;47.8393;26522.5;35.1892;0
20230324012556657_ZEBRAK-R5_snap.fits;42.7338;26478.5;45.9197;0
20230324012709531_ZEBRAK-R5_met.fits;55.529;26471.2;209.309;0.170667
20230324012723014_ZEBRAK-R5_met.fits;38.5444;26482.9;94.531;0.170667
20230324012656731_ZEBRAK-R5_snap.fits;49.8986;26547.4;44.5049;0
20230324012756806_ZEBRAK-R5_snap.fits;40.5441;26468.3;46.4856;0
20230324012856881_ZEBRAK-R5_snap.fits;51.3781;26526.9;42.8989;0
20230324012956955_ZEBRAK-R5_snap.fits;54.0192;26460.9;45.0568;0
20230324013057030_ZEBRAK-R5_snap.fits;57.8949;26488.8;49.0388;0
20230324013157105_ZEBRAK-R5_snap.fits;48.6759;26509.3;43.7395;0
20230324013257179_ZEBRAK-R5_snap.fits;51.1455;26506.3;51.2387;0
20230324013357254_ZEBRAK-R5_snap.fits;57.1197;26526.9;51.5734;0
20230324013457329_ZEBRAK-R5_snap.fits;48.305;26475.6;49.3825;0
20230324013557403_ZEBRAK-R5_snap.fits;51.4707;26449.2;36.0662;0
20230324013657478_ZEBRAK-R5_snap.fits;52.2214;26537.1;45.6007;0
20230324013835441_ZEBRAK-R5_met.fits;47.1648;26519.5;122.862;0.341333
20230324013757553_ZEBRAK-R5_snap.fits;44.9925;26509.3;59.0566;0
20230324013857627_ZEBRAK-R5_snap.fits;49.7728;26528.3;44.2573;0
20230324013957702_ZEBRAK-R5_snap.fits;40.4863;26496.1;39.2894;0
20230324014057777_ZEBRAK-R5_snap.fits;43.6325;26537.1;48.9911;0
20230324014234374_ZEBRAK-R5_met.fits;54.2995;26484.4;111.355;0.341333
20230324014157851_ZEBRAK-R5_snap.fits;45.8127;26490.2;42.7312;0
20230324014257926_ZEBRAK-R5_snap.fits;47.9588;26515.1;38.4454;0
20230324014358001_ZEBRAK-R5_snap.fits;47.9819;26490.2;34.6887;0
20230324014458075_ZEBRAK-R5_snap.fits;59.0125;26462.4;33.133;0
20230324014558150_ZEBRAK-R5_snap.fits;47.288;26547.4;53.5946;0
20230324014722801_ZEBRAK-R5_met.fits;47.4501;26490.2;178.157;0.170667
20230324014658225_ZEBRAK-R5_snap.fits;43.5406;26468.3;36.2029;0
20230324014758299_ZEBRAK-R5_snap.fits;51.9464;26468.3;44.5368;0
20230324014858374_ZEBRAK-R5_snap.fits;49.272;26504.9;30.0369;0
20230324014958449_ZEBRAK-R5_snap.fits;50.2643;26528.3;35.7863;0
20230324015058523_ZEBRAK-R5_snap.fits;50.846;26459.5;36.6298;0
20230324015158598_ZEBRAK-R5_snap.fits;47.6033;26510.7;35.1219;0
20230324015258673_ZEBRAK-R5_snap.fits;56.714;26496.1;34.8054;0
20230324015358747_ZEBRAK-R5_snap.fits;40.7647;26531.2;37.1829;0
20230324015458822_ZEBRAK-R5_snap.fits;47.8637;26502;48.6468;0
20230324015558897_ZEBRAK-R5_snap.fits;40.8629;26528.3;37.3011;0
20230324015658971_ZEBRAK-R5_snap.fits;37.7363;26502;32.7503;0
20230324015759046_ZEBRAK-R5_snap.fits;48.583;26482.9;41.6505;0
20230324015859121_ZEBRAK-R5_snap.fits;42.7507;26540;43.1003;0
20230324015959195_ZEBRAK-R5_snap.fits;42.5826;26535.6;38.0268;0
