#timestamp,LO_Frequency,Hit,StdDev 
1679688015.7,286046994.5,N
1679688035.5,286046993.5,N
1679688055.3,286046997.4,N
1679688075.2,286046996.6,N
1679688095.0,286046999.4,N
1679688095.9,286046999.4,N
1679688115.8,286046998.7,N
1679688135.6,286046998.9,N
1679688155.4,286047000.7,N
1679688175.3,286047002.4,N
1679688195.1,286047002.2,N
1679688215.8,286047004.4,N
1679688235.7,286047003.1,N
1679688255.5,286047005.6,N
1679688275.4,286047006.0,N
1679688295.2,286047005.5,N
1679688315.0,286047005.4,N
1679688315.9,286047005.4,N
1679688335.8,286047007.0,N
1679688355.6,286047008.7,N
1679688375.4,286047009.1,N
1679688395.3,286047008.5,N
1679688415.1,286047010.1,N
1679688435.9,286047012.0,N
1679688455.7,286047009.4,N
1679688475.5,286047011.1,N
1679688495.4,286047015.4,N
1679688515.2,286047017.1,N
1679688535.0,286047014.2,N
1679688535.9,286047014.2,N
1679688555.8,286047014.9,N
1679688575.6,286047017.2,N
1679688595.5,286047016.0,N
1679688615.3,286047018.5,Y
1679688635.1,286047011.8,P
1679688655.9,286047013.4,P
1679688675.7,286047012.9,P
1679688695.6,286047013.2,Y
1679688715.4,286047001.4,P
1679688735.2,286047003.4,N
1679688755.1,286047003.0,N
1679688756.0,286047003.0,N
1679688775.8,286047005.4,N
1679688795.6,286047005.0,N
1679688815.5,286047007.3,N
1679688835.3,286047006.2,N
1679688855.2,286047006.7,N
1679688875.9,286047008.8,Y
1679688895.7,286047005.3,P
1679688915.6,286682710.1,P
1679688935.4,286047007.5,N
1679688955.3,286047007.0,N
1679688975.1,286047008.1,N
1679688976.0,286047008.1,N
1679688995.8,286047010.0,N
1679689015.7,286047009.9,N
1679689035.5,286047009.4,N
1679689055.4,286047012.8,N
1679689075.2,286047015.5,N
1679689095.0,286047013.9,N
1679689095.9,286047013.9,N
1679689115.8,286047013.2,N
1679689135.6,286047014.2,N
1679689155.4,286047014.3,N
1679689175.3,286047015.6,N
1679689195.1,286047014.4,N
1679689215.9,286047016.2,N
1679689235.7,286047019.9,N
1679689255.5,286047020.3,N
1679689275.4,286047020.0,N
1679689295.2,286047021.2,N
1679689315.0,286047021.0,N
1679689315.9,286047021.0,N
1679689335.8,286047023.0,N
1679689355.6,286047023.1,N
1679689375.5,286047023.9,N
1679689395.3,286047023.9,N
1679689415.1,286047023.9,N
1679689435.9,286047026.0,N
1679689455.7,286047027.9,N
1679689475.5,286047026.9,Y
1679689495.4,286047013.4,P
1679689515.2,286047012.7,P
1679689535.1,286047014.3,P
1679689536.0,286047014.3,Y
1679689555.8,286047002.8,P
1679689575.6,286047000.1,N
1679689595.5,286047002.0,N
1679689615.3,286047004.3,N
1679689635.2,286047004.4,N
1679689655.9,286047005.8,N
1679689675.7,286047005.1,N
1679689695.6,286047009.0,N
1679689715.4,286047006.1,N
1679689735.2,286047006.4,N
1679689755.1,286047007.9,N
1679689756.0,286047007.9,N
1679689775.8,286047008.2,N
1679689795.7,286047008.2,N
1679689815.5,286047008.2,N
1679689835.3,286047009.9,Y
1679689855.2,286047005.1,P
1679689875.0,286047007.3,P
1679689875.9,286047007.3,P
1679689895.8,286047004.5,Y
1679689915.6,286046998.4,P
1679689935.4,286046998.3,N
1679689955.3,286046998.5,N
1679689975.1,286046998.7,N
1679689995.8,286046998.6,N
1679690015.7,286047000.2,N
1679690035.5,286047002.0,N
1679690055.4,286047001.6,N
1679690075.2,286047002.1,N
1679690095.0,286047001.4,N
1679690095.9,286047001.4,N
1679690115.8,286047003.1,N
1679690135.6,286047005.6,N
1679690155.4,286047005.2,N
1679690175.3,286047006.2,N
1679690195.1,286047008.1,N
1679690215.9,286047008.5,N
1679690235.7,286047010.2,Y
1679690255.5,286047010.8,P
1679690275.4,286047008.4,N
1679690295.2,286047008.3,N
1679690315.1,286047010.7,Y
1679690316.0,286047010.7,P
1679690335.8,286047003.8,N
1679690355.6,286047033.7,P
1679690375.5,286047032.7,N
1679690395.3,286047034.8,N
1679690415.1,286047032.7,N
1679690435.9,286047031.9,N
1679690455.7,286047036.1,N
1679690475.6,286047035.5,N
1679690495.4,286047039.5,Y
1679690515.2,286047009.3,P
1679690535.1,286047011.6,N
1679690536.0,286047011.6,N
1679690555.8,286047011.1,N
1679690575.6,286047014.9,N
1679690595.5,286047014.1,N
1679690615.3,286047014.4,N
1679690635.2,286047015.5,Y
1679690655.9,286047002.0,P
1679690675.7,286047003.7,N
1679690695.6,286047005.6,N
1679690715.4,286047003.8,N
1679690735.2,286047003.3,N
1679690755.1,286047005.6,N
1679690756.0,286047005.6,N
1679690775.8,286047005.3,N
1679690795.7,286047007.6,N
1679690815.5,286047004.9,N
1679690835.3,286047004.5,N
1679690855.2,286047006.7,N
1679690875.0,286047010.4,Y
1679690875.9,286047010.4,P
1679690895.7,286047001.3,N
1679690915.6,286047003.4,N
1679690935.4,286047005.9,N
1679690955.3,286047005.7,N
1679690975.1,286047004.5,N
1679690976.0,286047004.5,N
1679690995.8,286047005.1,N
1679691015.7,286047005.9,N
1679691035.5,286047006.6,Y
1679691055.4,286047004.1,P
1679691075.2,286047001.6,N
1679691095.0,286047002.8,N
1679691095.9,286047002.8,N
1679691115.8,286047002.0,N
1679691135.6,286047002.9,N
1679691155.4,286047004.6,Y
1679691175.3,286047001.4,P
1679691195.1,286047003.9,P
1679691215.9,286047003.8,P
1679691235.7,286047004.2,Y
1679691255.5,286046998.1,P
1679691275.4,286047000.3,N
1679691295.2,286047002.2,N
1679691315.0,286047002.5,N
1679691315.9,286047002.5,N
1679691335.8,286047003.6,N
1679691355.6,286047003.9,N
1679691375.5,286047003.4,N
1679691395.3,286046975.7,Y
1679691415.1,286046974.5,P
1679691435.9,286047005.9,N
1679691455.7,286047003.3,N
1679691475.5,286047005.2,N
1679691495.4,286047004.1,N
1679691515.2,286047005.8,N
1679691535.1,286047003.6,N
1679691536.0,286047003.6,N
1679691555.8,286047003.3,N
1679691575.6,286047004.9,N
1679691595.5,286047008.4,N
