# file name; noise; peak f.; mag.; duration
20230324080026075_ZEBRAK-R5_snap.fits;44.9284;26534.2;34.5101;0
20230324080201137_ZEBRAK-R5_met.fits;44.2766;26465.3;88.8771;0.170667
20230324080126150_ZEBRAK-R5_snap.fits;40.1928;26472.7;39.07;0
20230324080226225_ZEBRAK-R5_snap.fits;47.1201;26449.2;44.4577;0
20230324080326299_ZEBRAK-R5_snap.fits;45.4759;26502;46.0633;0
20230324080426374_ZEBRAK-R5_snap.fits;56.7258;26474.1;39.2736;0
20230324080526449_ZEBRAK-R5_snap.fits;49.7456;26494.6;36.1272;0
20230324080708166_ZEBRAK-R5_met.fits;52.5394;26493.2;278.217;0.341333
20230324080722502_ZEBRAK-R5_met.fits;46.5714;26494.6;94.6918;0.170667
20230324080626523_ZEBRAK-R5_snap.fits;45.1612;26515.1;31.7424;0
20230324080726598_ZEBRAK-R5_snap.fits;58.6191;26481.4;49.2363;0
20230324080826673_ZEBRAK-R5_snap.fits;56.2441;26475.6;37.6521;0
20230324080926747_ZEBRAK-R5_snap.fits;52.6117;26452.1;66.7086;0
20230324081026822_ZEBRAK-R5_snap.fits;55.137;26449.2;46.4216;0
20230324081126897_ZEBRAK-R5_snap.fits;55.1766;26503.4;50.4762;0
20230324081226971_ZEBRAK-R5_snap.fits;63.2404;26532.7;45.6153;0
20230324081329777_ZEBRAK-R5_met.fits;48.4776;26509.3;126.502;0.170667
20230324081327046_ZEBRAK-R5_snap.fits;51.479;26478.5;44.1983;0
20230324081427121_ZEBRAK-R5_snap.fits;57.2765;26488.8;53.9973;0
20230324081527195_ZEBRAK-R5_snap.fits;61.2102;26518.1;54.5273;0
20230324081627270_ZEBRAK-R5_snap.fits;58.7732;26459.5;41.9772;0
20230324081727345_ZEBRAK-R5_snap.fits;47.6078;26526.9;42.3726;0
20230324081908891_ZEBRAK-R5_met.fits;51.5998;26484.4;119.097;0.512
20230324081827419_ZEBRAK-R5_snap.fits;65.2428;26512.2;56.1647;0
20230324081927494_ZEBRAK-R5_snap.fits;62.1222;26459.5;50.7311;0
20230324082113990_ZEBRAK-R5_met.fits;50.5213;26482.9;194.878;0.170667
20230324082027569_ZEBRAK-R5_snap.fits;48.7868;26540;36.049;0
20230324082127643_ZEBRAK-R5_snap.fits;55.7217;26482.9;54.5786;0
20230324082227718_ZEBRAK-R5_snap.fits;60.2496;26503.4;53.0062;0
20230324082327793_ZEBRAK-R5_snap.fits;52.8263;26458;50.0754;0
20230324082427867_ZEBRAK-R5_snap.fits;49.9144;26496.1;47.4384;0
20230324082527942_ZEBRAK-R5_snap.fits;58.5336;26455.1;47.6681;0
20230324082628017_ZEBRAK-R5_snap.fits;58.2911;26523.9;47.7764;0
20230324082728091_ZEBRAK-R5_snap.fits;47.3874;26522.5;47.5545;0
20230324082828166_ZEBRAK-R5_snap.fits;53.9611;26468.3;47.2599;0
20230324082928241_ZEBRAK-R5_snap.fits;49.6352;26500.5;48.7283;0
20230324083028315_ZEBRAK-R5_snap.fits;45.8009;26496.1;40.8932;0
20230324083128390_ZEBRAK-R5_snap.fits;52.6628;26459.5;41.2357;0
20230324083228465_ZEBRAK-R5_snap.fits;39.5767;26544.4;40.1772;0
20230324083328539_ZEBRAK-R5_snap.fits;47.8156;26496.1;44.6499;0
20230324083428614_ZEBRAK-R5_snap.fits;47.0452;26491.7;35.5295;0
20230324083528689_ZEBRAK-R5_snap.fits;38.9764;26449.2;33.8478;0
20230324083628763_ZEBRAK-R5_snap.fits;49.4262;26450.7;44.4967;0
20230324083728838_ZEBRAK-R5_snap.fits;44.1734;26535.6;33.825;0
20230324083828913_ZEBRAK-R5_snap.fits;54.5181;26545.9;52.0101;0
20230324083928987_ZEBRAK-R5_snap.fits;57.0934;26519.5;45.9828;0
20230324084029062_ZEBRAK-R5_snap.fits;55.2445;26543;47.6825;0
20230324084129137_ZEBRAK-R5_snap.fits;54.0384;26502;50.6201;0
20230324084229211_ZEBRAK-R5_snap.fits;55.0749;26528.3;48.4446;0
20230324084329286_ZEBRAK-R5_snap.fits;48.2313;26506.3;39.9865;0
20230324084429361_ZEBRAK-R5_snap.fits;44.3914;26543;40.4324;0
20230324084529435_ZEBRAK-R5_snap.fits;47.4465;26487.3;31.7204;0
20230324084629510_ZEBRAK-R5_snap.fits;34.5842;26465.3;32.2276;0
20230324084729585_ZEBRAK-R5_snap.fits;43.756;26544.4;35.8702;0
20230324084829659_ZEBRAK-R5_snap.fits;41.9298;26456.5;43.2168;0
20230324084929734_ZEBRAK-R5_snap.fits;51.6142;26544.4;28.9427;0
20230324085029809_ZEBRAK-R5_snap.fits;41.4763;26504.9;32.9698;0
20230324085129883_ZEBRAK-R5_snap.fits;36.4821;26458;33.3254;0
20230324085229958_ZEBRAK-R5_snap.fits;41.5239;26503.4;31.2669;0
20230324085330033_ZEBRAK-R5_snap.fits;40.0091;26509.3;31.3023;0
20230324085430107_ZEBRAK-R5_snap.fits;37.9814;26537.1;48.2682;0
20230324085530182_ZEBRAK-R5_snap.fits;34.2504;26462.4;35.9417;0
20230324085630257_ZEBRAK-R5_snap.fits;38.4907;26528.3;23.4525;0
20230324085730331_ZEBRAK-R5_snap.fits;40.7068;26481.4;31.7804;0
20230324085830406_ZEBRAK-R5_snap.fits;34.46;26503.4;42.9751;0
20230324085930481_ZEBRAK-R5_snap.fits;37.4555;26526.9;39.8297;0
