# file name; noise; peak f.; mag.; duration
20230324200019761_ZEBRAK-R5_snap.fits;64.5884;26449.2;62.9011;0
20230324200119835_ZEBRAK-R5_snap.fits;66.4223;26513.7;48.9435;0
20230324200219910_ZEBRAK-R5_snap.fits;74.4281;26491.7;64.9712;0
20230324200319985_ZEBRAK-R5_snap.fits;56.0051;26519.5;31.5003;0
20230324200420059_ZEBRAK-R5_snap.fits;80.7712;26450.7;49.3775;0
20230324200520134_ZEBRAK-R5_snap.fits;143.395;26468.3;97.0218;0
20230324200620209_ZEBRAK-R5_snap.fits;96.7538;26494.6;108.997;0
20230324200720283_ZEBRAK-R5_snap.fits;105.096;26458;125.6;0
20230324200820358_ZEBRAK-R5_snap.fits;94.9257;26544.4;65.178;0
20230324200920433_ZEBRAK-R5_snap.fits;70.2882;26480;87.3388;0
20230324201020507_ZEBRAK-R5_snap.fits;71.6661;26497.6;49.3403;0
20230324201120582_ZEBRAK-R5_snap.fits;86.9605;26469.7;96.662;0
20230324201220657_ZEBRAK-R5_snap.fits;144.13;26535.6;83.6152;0
20230324201320731_ZEBRAK-R5_snap.fits;126.343;26537.1;77.5388;0
20230324201420806_ZEBRAK-R5_snap.fits;105.904;26494.6;78.5793;0
20230324201520881_ZEBRAK-R5_snap.fits;88.1625;26468.3;69.2193;0
20230324201620955_ZEBRAK-R5_snap.fits;51.0247;26543;41.9102;0
20230324201721030_ZEBRAK-R5_snap.fits;61.4498;26540;43.8888;0
20230324201916230_ZEBRAK-R5_met.fits;47.0756;26475.6;102.422;0.170667
20230324201821105_ZEBRAK-R5_snap.fits;77.124;26525.4;60.843;0
20230324201921179_ZEBRAK-R5_snap.fits;75.407;26525.4;49.8503;0
20230324202021254_ZEBRAK-R5_snap.fits;63.9949;26494.6;51.403;0
20230324202121329_ZEBRAK-R5_snap.fits;100.902;26519.5;102.877;0
20230324202221403_ZEBRAK-R5_snap.fits;64.7927;26500.5;68.6552;0
20230324202321478_ZEBRAK-R5_snap.fits;58.7183;26526.9;56.9659;0
20230324202421553_ZEBRAK-R5_snap.fits;92.4902;26496.1;71.3081;0
20230324202521627_ZEBRAK-R5_snap.fits;64.5469;26543;63.3788;0
20230324202621702_ZEBRAK-R5_snap.fits;87.3345;26516.6;65.4135;0
20230324202721777_ZEBRAK-R5_snap.fits;65.725;26541.5;66.1786;0
20230324202821851_ZEBRAK-R5_snap.fits;128.775;26515.1;87.2204;0
20230324202921926_ZEBRAK-R5_snap.fits;66.0076;26493.2;59.1403;0
20230324203022001_ZEBRAK-R5_snap.fits;84.4691;26487.3;53.7838;0
20230324203122075_ZEBRAK-R5_snap.fits;113.601;26493.2;108.329;0
20230324203222150_ZEBRAK-R5_snap.fits;94.5532;26518.1;101.994;0
20230324203322225_ZEBRAK-R5_snap.fits;80.153;26534.2;133.345;0
20230324203422299_ZEBRAK-R5_snap.fits;126.596;26519.5;110.096;0
20230324203522374_ZEBRAK-R5_snap.fits;116.768;26484.4;128.767;0
20230324203622449_ZEBRAK-R5_snap.fits;59.606;26531.2;56.1954;0
20230324203818843_ZEBRAK-R5_met.fits;72.0875;26482.9;171.183;0.170667
20230324203722523_ZEBRAK-R5_snap.fits;68.222;26487.3;68.2837;0
20230324203822598_ZEBRAK-R5_snap.fits;44.6041;26506.3;49.7538;0
20230324203922673_ZEBRAK-R5_snap.fits;104.93;26535.6;81.3016;0
20230324204022747_ZEBRAK-R5_snap.fits;119.276;26510.7;85.2161;0
20230324204122822_ZEBRAK-R5_snap.fits;122.751;26462.4;80.1986;0
20230324204222897_ZEBRAK-R5_snap.fits;125.052;26531.2;100.018;0
20230324204322971_ZEBRAK-R5_snap.fits;72.4963;26452.1;77.1689;0
20230324204423046_ZEBRAK-R5_snap.fits;79.043;26465.3;74.2655;0
20230324204523121_ZEBRAK-R5_snap.fits;54.4875;26515.1;69.7296;0
20230324204623195_ZEBRAK-R5_snap.fits;90.3385;26516.6;93.4077;0
20230324204723270_ZEBRAK-R5_snap.fits;62.2846;26503.4;42.7927;0
20230324204845531_ZEBRAK-R5_met.fits;116.631;26503.4;280.602;0.341333
20230324204823345_ZEBRAK-R5_snap.fits;59.6929;26482.9;48.5329;0
20230324204923419_ZEBRAK-R5_snap.fits;70.6324;26488.8;66.6738;0
20230324205023494_ZEBRAK-R5_snap.fits;67.2792;26497.6;79.6844;0
20230324205123569_ZEBRAK-R5_snap.fits;53.7408;26482.9;43.8073;0
20230324205223643_ZEBRAK-R5_snap.fits;91.5391;26547.4;74.1447;0
20230324205323718_ZEBRAK-R5_snap.fits;63.473;26460.9;73.1218;0
20230324205423793_ZEBRAK-R5_snap.fits;96.4243;26510.7;49.8626;0
20230324205523867_ZEBRAK-R5_snap.fits;82.0459;26528.3;77.6398;0
20230324205623942_ZEBRAK-R5_snap.fits;75.0199;26449.2;88.9948;0
20230324205724017_ZEBRAK-R5_snap.fits;82.7832;26485.8;68.0329;0
20230324205824091_ZEBRAK-R5_snap.fits;73.1956;26452.1;51.9673;0
20230324205924166_ZEBRAK-R5_snap.fits;76.8991;26506.3;81.6422;0
