# file name; noise; peak f.; mag.; duration
20230324120043995_ZEBRAK-R5_snap.fits;56.2091;26516.6;54.4312;0
20230324120217862_ZEBRAK-R5_met.fits;62.7363;26496.1;209.781;0.682667
20230324120144070_ZEBRAK-R5_snap.fits;57.2368;26541.5;49.068;0
20230324120244145_ZEBRAK-R5_snap.fits;55.7439;26504.9;39.8513;0
20230324120344219_ZEBRAK-R5_snap.fits;53.4818;26538.6;41.4526;0
20230324120444294_ZEBRAK-R5_snap.fits;66.5118;26458;49.9745;0
20230324120544369_ZEBRAK-R5_snap.fits;56.7676;26452.1;57.7868;0
20230324120644443_ZEBRAK-R5_snap.fits;52.9548;26475.6;42.9237;0
20230324120744518_ZEBRAK-R5_snap.fits;52.0982;26544.4;48.0356;0
20230324120844593_ZEBRAK-R5_snap.fits;63.8526;26491.7;37.7246;0
20230324120944667_ZEBRAK-R5_snap.fits;51.3078;26521;44.6535;0
20230324121044742_ZEBRAK-R5_snap.fits;51.469;26535.6;51.2519;0
20230324121144817_ZEBRAK-R5_snap.fits;50.1198;26452.1;46.4723;0
20230324121244891_ZEBRAK-R5_snap.fits;42.3112;26523.9;42.468;0
20230324121344966_ZEBRAK-R5_snap.fits;50.0808;26547.4;37.5014;0
20230324121506715_ZEBRAK-R5_met.fits;46.2938;26480;129.205;0.341333
20230324121445041_ZEBRAK-R5_snap.fits;52.4521;26482.9;37.6264;0
20230324121545115_ZEBRAK-R5_snap.fits;43.3219;26469.7;32.1675;0
20230324121645190_ZEBRAK-R5_snap.fits;49.688;26482.9;36.875;0
20230324121745265_ZEBRAK-R5_snap.fits;42.0737;26532.7;37.9033;0
20230324121845339_ZEBRAK-R5_snap.fits;40.6235;26484.4;36.3232;0
20230324121945414_ZEBRAK-R5_snap.fits;47.9818;26534.2;39.5404;0
20230324122045489_ZEBRAK-R5_snap.fits;41.2764;26537.1;40.4126;0
20230324122145563_ZEBRAK-R5_snap.fits;45.9593;26525.4;33.7103;0
20230324122245638_ZEBRAK-R5_snap.fits;45.5005;26453.6;55.8043;0
20230324122345713_ZEBRAK-R5_snap.fits;48.1813;26519.5;41.2256;0
20230324122445787_ZEBRAK-R5_snap.fits;48.0655;26496.1;41.5719;0
20230324122545862_ZEBRAK-R5_snap.fits;47.0126;26459.5;48.8082;0
20230324122645937_ZEBRAK-R5_snap.fits;45.0867;26531.2;47.5457;0
20230324122746011_ZEBRAK-R5_snap.fits;46.6214;26485.8;31.286;0
20230324122846086_ZEBRAK-R5_snap.fits;51.9886;26455.1;34.7091;0
20230324122946161_ZEBRAK-R5_snap.fits;46.3427;26535.6;41.6584;0
20230324123046235_ZEBRAK-R5_snap.fits;48.2666;26509.3;30.2965;0
20230324123214299_ZEBRAK-R5_met.fits;45.5548;26471.2;97.3402;0.170667
20230324123146310_ZEBRAK-R5_snap.fits;46.2449;26497.6;30.9066;0
20230324123246385_ZEBRAK-R5_snap.fits;39.6262;26466.8;41.7577;0
20230324123346459_ZEBRAK-R5_snap.fits;48.3424;26462.4;35.0062;0
20230324123455238_ZEBRAK-R5_met.fits;51.0208;26468.3;201.942;0.341333
20230324123446534_ZEBRAK-R5_snap.fits;47.7464;26538.6;38.4733;0
20230324123546609_ZEBRAK-R5_snap.fits;49.6198;26515.1;50.8045;0
20230324123646683_ZEBRAK-R5_snap.fits;45.8145;26525.4;46.1928;0
20230324123802971_ZEBRAK-R5_met.fits;50.7411;26475.6;139.394;0.341333
20230324123746758_ZEBRAK-R5_snap.fits;41.3844;26458;42.7325;0
20230324123846833_ZEBRAK-R5_snap.fits;43.0507;26531.2;32.8502;0
20230324123946907_ZEBRAK-R5_snap.fits;49.8193;26513.7;48.6124;0
20230324124046982_ZEBRAK-R5_snap.fits;55.1628;26481.4;38.1152;0
20230324124147057_ZEBRAK-R5_snap.fits;44.375;26469.7;41.636;0
20230324124247131_ZEBRAK-R5_snap.fits;49.5845;26484.4;41.8464;0
20230324124404102_ZEBRAK-R5_met.fits;48.3953;26500.5;124.108;0.341333
20230324124347206_ZEBRAK-R5_snap.fits;39.6802;26494.6;44.0933;0
20230324124447281_ZEBRAK-R5_snap.fits;46.2049;26490.2;45.2318;0
20230324124547355_ZEBRAK-R5_snap.fits;43.1749;26540;33.2983;0
20230324124647430_ZEBRAK-R5_snap.fits;47.4917;26466.8;40.6546;0
20230324124747505_ZEBRAK-R5_snap.fits;40.0752;26466.8;32.8172;0
20230324124847579_ZEBRAK-R5_snap.fits;50.8591;26500.5;44.3485;0
20230324124947654_ZEBRAK-R5_snap.fits;39.1899;26532.7;41.2948;0
20230324125047729_ZEBRAK-R5_snap.fits;47.8801;26487.3;44.3134;0
20230324125147803_ZEBRAK-R5_snap.fits;42.8479;26540;56.945;0
20230324125247878_ZEBRAK-R5_snap.fits;56.226;26521;40.4382;0
20230324125347953_ZEBRAK-R5_snap.fits;47.55;26500.5;42.5213;0
20230324125448027_ZEBRAK-R5_snap.fits;56.4091;26500.5;51.6018;0
20230324125548102_ZEBRAK-R5_snap.fits;48.7315;26497.6;41.8661;0
20230324125648177_ZEBRAK-R5_snap.fits;54.0166;26504.9;40.711;0
20230324125748251_ZEBRAK-R5_snap.fits;44.9504;26531.2;56.6939;0
20230324125848326_ZEBRAK-R5_snap.fits;59.4985;26513.7;50.4156;0
20230324125948401_ZEBRAK-R5_snap.fits;57.0683;26516.6;45.6232;0
