# file name; noise; peak f.; mag.; duration
20171108160008762_SVAKOV-R12_snap.fits;2.14381;26523.9;1.88815;0
20171108160140751_SVAKOV-R12_met.fits;1.96255;26485.8;7.03716;0.341333
20171108160108837_SVAKOV-R12_snap.fits;1.73761;26534.2;1.87439;0
20171108160215397_SVAKOV-R12_met.fits;1.88925;26507.8;6.50257;0.170667
20171108160302842_SVAKOV-R12_met.fits;1.70048;26506.3;10.9377;0.341333
20171108160208911_SVAKOV-R12_snap.fits;2.09133;26491.7;12.7489;0
20171108160306938_SVAKOV-R12_met.fits;1.94185;26496.1;4.5752;0.512
20171108160311717_SVAKOV-R12_met.fits;1.70065;26503.4;3.53329;0.682667
20171108160308986_SVAKOV-R12_snap.fits;1.87343;26449.2;1.53731;0
20171108160405818_SVAKOV-R12_met.fits;1.81414;26522.5;4.04929;0.170667
20171108160428346_SVAKOV-R12_met.fits;1.87525;26507.8;5.19662;0.512
20171108160409061_SVAKOV-R12_snap.fits;1.82428;26456.5;1.47799;0
20171108160509135_SVAKOV-R12_snap.fits;1.91021;26513.7;1.97902;0
20171108160609210_SVAKOV-R12_snap.fits;1.65943;26528.3;1.67783;0
20171108160754341_SVAKOV-R12_met.fits;1.49502;26493.2;9.094;0.341333
20171108160709285_SVAKOV-R12_snap.fits;1.78552;26456.5;2.31461;0
20171108160829839_SVAKOV-R12_met.fits;2.07359;26480;9.10666;0.341333
20171108160809359_SVAKOV-R12_snap.fits;1.87775;26463.9;1.61635;0
20171108160927525_SVAKOV-R12_met.fits;1.67977;26496.1;6.18135;0.170667
20171108160939813_SVAKOV-R12_met.fits;1.82824;26493.2;4.10168;0.170667
20171108161000805_SVAKOV-R12_met.fits;1.85361;26493.2;17.4493;0.341333
20171108160909434_SVAKOV-R12_snap.fits;2.13927;26532.7;1.83869;0
20171108161009509_SVAKOV-R12_snap.fits;2.30566;26493.2;1.77583;0
20171108161109583_SVAKOV-R12_snap.fits;2.04543;26506.3;1.58423;0
20171108161208293_SVAKOV-R12_met.fits;2.41697;26515.1;12.0105;0.341333
20171108161209658_SVAKOV-R12_snap.fits;1.59388;26452.1;1.79059;0
20171108161326287_SVAKOV-R12_met.fits;1.6206;26519.5;3.73133;0.341333
20171108161356837_SVAKOV-R12_met.fits;2.0559;26513.7;5.15304;0.341333
20171108161401615_SVAKOV-R12_met.fits;2.1846;26502;10.2325;0.512
20171108161309733_SVAKOV-R12_snap.fits;1.81632;26471.2;1.65725;0
20171108161419706_SVAKOV-R12_met.fits;2.02858;26512.2;4.49718;0.341333
20171108161409807_SVAKOV-R12_snap.fits;2.17089;26459.5;1.71126;0
20171108161528826_SVAKOV-R12_met.fits;2.01053;26482.9;4.25226;0.170667
20171108161542821_SVAKOV-R12_met.fits;1.75975;26484.4;5.79803;0.170667
20171108161554085_SVAKOV-R12_met.fits;1.47264;26515.1;13.4461;1.536
20171108161509882_SVAKOV-R12_snap.fits;1.74522;26480;1.8566;0
20171108161636581_SVAKOV-R12_met.fits;1.56791;26532.7;3.62854;0.170667
20171108161609957_SVAKOV-R12_snap.fits;1.73032;26537.1;2.0261;0
20171108161710031_SVAKOV-R12_snap.fits;1.86555;26503.4;1.48769;0
20171108161810106_SVAKOV-R12_snap.fits;1.57922;26506.3;1.53564;0
20171108161943973_SVAKOV-R12_met.fits;1.65839;26502;8.6642;0.170667
20171108161946362_SVAKOV-R12_met.fits;1.97993;26534.2;26.1509;0.682667
20171108161955749_SVAKOV-R12_met.fits;1.76952;26515.1;9.42371;0.682667
20171108161910181_SVAKOV-R12_snap.fits;2.19262;26509.3;1.77825;0
20171108162012133_SVAKOV-R12_met.fits;1.7754;26507.8;3.72538;0.170667
20171108162020837_SVAKOV-R12_met.fits;1.95506;26494.6;8.46111;0.341333
20171108162036879_SVAKOV-R12_met.fits;2.04886;26497.6;6.48685;0.341333
20171108162039098_SVAKOV-R12_met.fits;1.94177;26512.2;4.21922;0.170667
20171108162010255_SVAKOV-R12_snap.fits;1.66112;26497.6;1.00718;0
20171108162121253_SVAKOV-R12_met.fits;2.08205;26509.3;8.32416;0.341333
20171108162200335_SVAKOV-R12_met.fits;1.64435;26513.7;3.32351;0.341333
20171108162110330_SVAKOV-R12_snap.fits;1.76769;26541.5;1.56401;0
20171108162208186_SVAKOV-R12_met.fits;1.77931;26515.1;11.2549;0.512
20171108162235151_SVAKOV-R12_met.fits;1.89299;26531.2;5.59059;0.170667
20171108162302970_SVAKOV-R12_met.fits;1.88966;26510.7;8.40477;0.341333
20171108162210405_SVAKOV-R12_snap.fits;1.7947;26532.7;1.60307;0
20171108162310479_SVAKOV-R12_snap.fits;1.95055;26535.6;1.41921;0
20171108162415333_SVAKOV-R12_met.fits;2.19929;26485.8;8.55372;0.341333
20171108162457487_SVAKOV-R12_met.fits;2.14784;26485.8;6.1075;2.21867
20171108162410554_SVAKOV-R12_snap.fits;1.99825;26525.4;1.28889;0
20171108162510629_SVAKOV-R12_snap.fits;2.00931;26475.6;1.68376;0
20171108162610703_SVAKOV-R12_snap.fits;1.50976;26526.9;1.56027;0
20171108162710778_SVAKOV-R12_snap.fits;1.81965;26450.7;1.59441;0
20171108162815461_SVAKOV-R12_met.fits;1.60307;26499;13.7492;0.341333
20171108162810853_SVAKOV-R12_snap.fits;1.81769;26452.1;1.98048;0
20171108162913146_SVAKOV-R12_met.fits;1.84995;26490.2;5.65329;0.170667
20171108162910927_SVAKOV-R12_snap.fits;2.08922;26499;2.01826;0
20171108163029605_SVAKOV-R12_met.fits;1.91365;26512.2;13.3449;0.341333
20171108163036090_SVAKOV-R12_met.fits;2.13794;26534.2;9.3598;0.341333
20171108163038309_SVAKOV-R12_met.fits;1.49714;26510.7;3.18652;0.170667
20171108163044111_SVAKOV-R12_met.fits;1.7909;26506.3;8.26506;0.341333
20171108163105957_SVAKOV-R12_met.fits;1.78678;26528.3;4.23228;0.170667
20171108163011002_SVAKOV-R12_snap.fits;1.86199;26515.1;1.92969;0
20171108163112783_SVAKOV-R12_met.fits;1.62859;26510.7;4.53193;0.170667
20171108163124559_SVAKOV-R12_met.fits;1.71409;26493.2;4.13322;1.70667
20171108163111077_SVAKOV-R12_snap.fits;1.66025;26523.9;1.49794;0
20171108163211322_SVAKOV-R12_met.fits;1.80725;26510.7;25.6827;0.341333
20171108163305594_SVAKOV-R12_met.fits;1.96068;26518.1;4.21874;0.170667
20171108163211151_SVAKOV-R12_snap.fits;1.469;26544.4;1.71423;0
20171108163311226_SVAKOV-R12_snap.fits;1.86146;26541.5;1.55611;0
20171108163411301_SVAKOV-R12_snap.fits;1.98579;26512.2;1.51196;0
20171108163508986_SVAKOV-R12_met.fits;2.02742;26523.9;4.23251;0.341333
20171108163521445_SVAKOV-R12_met.fits;2.08403;26465.3;4.69124;0.170667
20171108163511375_SVAKOV-R12_snap.fits;1.77988;26538.6;1.34892;0
20171108163645071_SVAKOV-R12_met.fits;1.98745;26523.9;5.50377;0.341333
20171108163707599_SVAKOV-R12_met.fits;1.83919;26503.4;3.88765;0.170667
20171108163611450_SVAKOV-R12_snap.fits;1.84315;26544.4;1.60341;0
20171108163722959_SVAKOV-R12_met.fits;2.20749;26503.4;13.6877;0.341333
20171108163805626_SVAKOV-R12_met.fits;1.84635;26500.5;7.0404;0.170667
20171108163711525_SVAKOV-R12_snap.fits;1.86789;26460.9;1.3742;0
20171108163811599_SVAKOV-R12_snap.fits;1.90947;26519.5;1.55152;0
20171108163930789_SVAKOV-R12_met.fits;1.81931;26475.6;3.97708;2.21867
20171108164005605_SVAKOV-R12_met.fits;1.97065;26472.7;6.16162;0.170667
20171108163911674_SVAKOV-R12_snap.fits;1.8507;26458;1.53793;0
20171108164011749_SVAKOV-R12_snap.fits;1.82881;26541.5;1.4717;0
20171108164122405_SVAKOV-R12_met.fits;1.77503;26518.1;4.1965;0.170667
20171108164111823_SVAKOV-R12_snap.fits;1.7439;26526.9;1.53041;0
20171108164232719_SVAKOV-R12_met.fits;1.9681;26509.3;5.87042;0.170667
20171108164211898_SVAKOV-R12_snap.fits;1.93692;26538.6;1.53214;0
20171108164345765_SVAKOV-R12_met.fits;1.88878;26531.2;4.49183;0.170667
20171108164311973_SVAKOV-R12_snap.fits;1.86215;26512.2;1.6076;0
20171108164412047_SVAKOV-R12_snap.fits;2.00869;26510.7;1.44206;0
20171108164512122_SVAKOV-R12_snap.fits;1.75556;26535.6;2.00646;0
20171108164614245_SVAKOV-R12_met.fits;1.90811;26507.8;4.29143;0.341333
20171108164631141_SVAKOV-R12_met.fits;1.89728;26490.2;5.29579;0.170667
20171108164612197_SVAKOV-R12_snap.fits;1.88125;26490.2;1.39981;0
20171108164712271_SVAKOV-R12_snap.fits;1.83997;26496.1;1.6508;0
20171108164812346_SVAKOV-R12_snap.fits;1.69128;26452.1;1.56131;0
20171108164937167_SVAKOV-R12_met.fits;1.66181;26503.4;3.35406;0.170667
20171108164912421_SVAKOV-R12_snap.fits;1.72696;26474.1;1.25763;0
20171108165045946_SVAKOV-R12_met.fits;2.09937;26510.7;5.60101;0.341333
20171108165012495_SVAKOV-R12_snap.fits;2.04595;26488.8;1.56641;0
20171108165135781_SVAKOV-R12_met.fits;1.99181;26547.4;4.30567;0.170667
20171108165138511_SVAKOV-R12_met.fits;1.57605;26506.3;3.25569;0.170667
20171108165112570_SVAKOV-R12_snap.fits;1.81795;26475.6;1.41202;0
20171108165212645_SVAKOV-R12_snap.fits;1.83866;26490.2;1.75423;0
20171108165315279_SVAKOV-R12_met.fits;1.65673;26499;6.28109;0.170667
20171108165312719_SVAKOV-R12_snap.fits;2.05812;26502;1.85012;0
20171108165420815_SVAKOV-R12_met.fits;1.95951;26494.6;4.15212;0.170667
20171108165457679_SVAKOV-R12_met.fits;1.80396;26493.2;33.2827;3.072
20171108165412794_SVAKOV-R12_snap.fits;2.13937;26540;1.92843;0
20171108165512869_SVAKOV-R12_snap.fits;1.70169;26459.5;1.63923;0
20171108165658853_SVAKOV-R12_met.fits;1.8714;26500.5;6.79859;0.170667
20171108165612943_SVAKOV-R12_snap.fits;1.81238;26541.5;1.8759;0
20171108165744079_SVAKOV-R12_met.fits;2.24687;26493.2;4.85911;0.170667
20171108165713018_SVAKOV-R12_snap.fits;1.73827;26526.9;1.67876;0
20171108165828453_SVAKOV-R12_met.fits;1.75806;26494.6;8.98643;0.170667
20171108165840741_SVAKOV-R12_met.fits;1.77929;26513.7;4.4701;0.341333
20171108165813093_SVAKOV-R12_snap.fits;2.03654;26518.1;1.50469;0
20171108165943034_SVAKOV-R12_met.fits;1.89095;26512.2;6.5768;0.170667
20171108165913167_SVAKOV-R12_snap.fits;1.79636;26456.5;1.97998;0
