# file name; noise; peak f.; mag.; duration
20171108140123258_SVAKOV-R12_met.fits;1.66018;26494.6;3.66843;0.170667
20171108140132645_SVAKOV-R12_met.fits;2.00841;26503.4;4.10604;0.170667
20171108140059877_SVAKOV-R12_snap.fits;2.02021;26504.9;1.29125;0
20171108140238010_SVAKOV-R12_met.fits;1.58122;26502;4.41887;0.170667
20171108140241423_SVAKOV-R12_met.fits;1.66163;26493.2;5.70224;1.19467
20171108140159951_SVAKOV-R12_snap.fits;1.89635;26509.3;1.3915;0
20171108140300026_SVAKOV-R12_snap.fits;2.03019;26468.3;1.39847;0
20171108140401807_SVAKOV-R12_met.fits;1.77812;26504.9;3.89365;0.341333
20171108140400101_SVAKOV-R12_snap.fits;2.11528;26523.9;1.42676;0
20171108140502735_SVAKOV-R12_met.fits;1.83654;26503.4;5.69744;0.170667
20171108140500175_SVAKOV-R12_snap.fits;1.78939;26502;1.21764;0
20171108140652133_SVAKOV-R12_met.fits;1.85901;26515.1;6.25642;0.170667
20171108140600250_SVAKOV-R12_snap.fits;1.57403;26484.4;1.50493;0
20171108140751866_SVAKOV-R12_met.fits;1.71948;26485.8;5.7926;0.170667
20171108140700325_SVAKOV-R12_snap.fits;1.8849;26456.5;1.95303;0
20171108140808933_SVAKOV-R12_met.fits;2.083;26502;7.8444;0.170667
20171108140800399_SVAKOV-R12_snap.fits;1.84351;26523.9;1.82965;0
20171108140900474_SVAKOV-R12_snap.fits;1.81186;26485.8;1.69071;0
20171108141050554_SVAKOV-R12_met.fits;1.74126;26515.1;3.56951;0.170667
20171108141000549_SVAKOV-R12_snap.fits;1.60626;26526.9;1.16755;0
20171108141133050_SVAKOV-R12_met.fits;2.01903;26497.6;4.60994;0.170667
20171108141100623_SVAKOV-R12_snap.fits;1.55779;26506.3;1.61335;0
20171108141201551_SVAKOV-R12_met.fits;2.03589;26503.4;10.027;0.341333
20171108141223226_SVAKOV-R12_met.fits;1.52307;26504.9;26.2755;0.853333
20171108141246095_SVAKOV-R12_met.fits;1.95839;26497.6;4.18658;0.341333
20171108141200698_SVAKOV-R12_snap.fits;1.76739;26463.9;1.64377;0
20171108141331151_SVAKOV-R12_met.fits;1.71656;26510.7;3.46222;0.170667
20171108141300773_SVAKOV-R12_snap.fits;1.73216;26494.6;1.42997;0
20171108141414159_SVAKOV-R12_met.fits;1.61703;26512.2;3.45662;0.170667
20171108141438053_SVAKOV-R12_met.fits;1.76527;26504.9;4.21252;0.170667
20171108141452389_SVAKOV-R12_met.fits;1.82253;26506.3;3.95242;0.170667
20171108141400847_SVAKOV-R12_snap.fits;1.96695;26468.3;1.80264;0
20171108141500922_SVAKOV-R12_snap.fits;1.67708;26458;1.58377;0
20171108141614821_SVAKOV-R12_met.fits;1.94334;26515.1;17.3925;0.341333
20171108141600997_SVAKOV-R12_snap.fits;1.59585;26450.7;1.79854;0
20171108141711994_SVAKOV-R12_met.fits;1.78557;26460.9;4.11742;0.170667
20171108141701071_SVAKOV-R12_snap.fits;1.74896;26509.3;1.8161;0
20171108141801146_SVAKOV-R12_snap.fits;2.04995;26472.7;1.44053;0
20171108141901221_SVAKOV-R12_snap.fits;1.88604;26469.7;4.11356;0
20171108141959418_SVAKOV-R12_met.fits;1.84711;26516.6;11.5714;0.512
20171108142028261_SVAKOV-R12_met.fits;1.64215;26507.8;3.76699;0.853333
20171108142054031_SVAKOV-R12_met.fits;1.76105;26503.4;5.98588;0.170667
20171108142001295_SVAKOV-R12_snap.fits;1.60658;26452.1;1.65271;0
20171108142131749_SVAKOV-R12_met.fits;1.70781;26504.9;7.51488;0.170667
20171108142156666_SVAKOV-R12_met.fits;1.72731;26513.7;6.36908;0.170667
20171108142101370_SVAKOV-R12_snap.fits;1.6768;26500.5;2.08852;0
20171108142248207_SVAKOV-R12_met.fits;1.586;26497.6;3.27457;0.170667
20171108142201445_SVAKOV-R12_snap.fits;1.76348;26516.6;1.41793;0
20171108142322341_SVAKOV-R12_met.fits;2.10665;26516.6;7.62763;0.170667
20171108142301519_SVAKOV-R12_snap.fits;2.14407;26463.9;1.80403;0
20171108142430778_SVAKOV-R12_met.fits;1.62301;26521;8.31929;0.170667
20171108142401594_SVAKOV-R12_snap.fits;2.01475;26468.3;1.5713;0
20171108142507471_SVAKOV-R12_met.fits;1.72142;26497.6;9.0216;0.170667
20171108142518053_SVAKOV-R12_met.fits;1.58899;26510.7;16.7108;0.512
20171108142523685_SVAKOV-R12_met.fits;1.80987;26493.2;5.6586;0.170667
20171108142529658_SVAKOV-R12_met.fits;1.67335;26545.9;5.4881;0.170667
20171108142549455_SVAKOV-R12_met.fits;1.86344;26509.3;4.74607;1.36533
20171108142501669_SVAKOV-R12_snap.fits;2.03785;26459.5;1.86641;0
20171108142601743_SVAKOV-R12_snap.fits;1.68021;26534.2;1.60361;0
20171108142755237_SVAKOV-R12_met.fits;1.75387;26504.9;5.06101;0.341333
20171108142701818_SVAKOV-R12_snap.fits;1.88632;26468.3;1.72801;0
20171108142801893_SVAKOV-R12_snap.fits;1.72895;26513.7;1.4731;0
20171108142921082_SVAKOV-R12_met.fits;1.81169;26515.1;3.78433;0.170667
20171108142945487_SVAKOV-R12_met.fits;1.99056;26496.1;4.14239;1.19467
20171108142901967_SVAKOV-R12_snap.fits;1.79573;26499;1.56662;0
20171108143005967_SVAKOV-R12_met.fits;1.98007;26506.3;5.11139;0.170667
20171108143033615_SVAKOV-R12_met.fits;1.58577;26503.4;12.1688;0.341333
20171108143002042_SVAKOV-R12_snap.fits;1.82288;26523.9;1.30415;0
20171108143141370_SVAKOV-R12_met.fits;1.71994;26521;3.81985;1.87733
20171108143102117_SVAKOV-R12_snap.fits;1.59802;26455.1;1.58519;0
20171108143202191_SVAKOV-R12_snap.fits;1.88547;26543;1.56609;0
20171108143302266_SVAKOV-R12_snap.fits;2.02053;26466.8;1.21509;0
20171108143403365_SVAKOV-R12_met.fits;2.01531;26481.4;6.52733;0.170667
20171108143431525_SVAKOV-R12_met.fits;1.69525;26507.8;47.4791;0.682667
20171108143447909_SVAKOV-R12_met.fits;1.75509;26509.3;3.5187;0.170667
20171108143402341_SVAKOV-R12_snap.fits;1.78427;26478.5;1.48218;0
20171108143543887_SVAKOV-R12_met.fits;1.61435;26506.3;6.76687;0.170667
20171108143554639_SVAKOV-R12_met.fits;2.12949;26478.5;12.3998;0.853333
20171108143502415_SVAKOV-R12_snap.fits;1.74774;26534.2;1.25159;0
20171108143601466_SVAKOV-R12_met.fits;1.66947;26509.3;3.5494;0.341333
20171108143651301_SVAKOV-R12_met.fits;1.71993;26499;7.06731;1.024
20171108143654885_SVAKOV-R12_met.fits;1.93418;26502;5.05505;0.170667
20171108143602490_SVAKOV-R12_snap.fits;1.97764;26545.9;1.10195;0
20171108143703418_SVAKOV-R12_met.fits;1.73097;26506.3;4.85694;0.170667
20171108143702565_SVAKOV-R12_snap.fits;2.00758;26529.8;1.78233;0
20171108143802639_SVAKOV-R12_snap.fits;1.77245;26494.6;1.5264;0
20171108143902714_SVAKOV-R12_snap.fits;1.66836;26519.5;1.34102;0
20171108144018490_SVAKOV-R12_met.fits;1.67979;26506.3;4.70908;0.170667
20171108144002789_SVAKOV-R12_snap.fits;1.87805;26499;1.41488;0
20171108144138191_SVAKOV-R12_met.fits;1.92202;26502;4.68172;11.4347
20171108144102863_SVAKOV-R12_snap.fits;1.5309;26493.2;1.24595;0
20171108144229903_SVAKOV-R12_met.fits;1.87997;26499;3.79139;0.170667
20171108144253455_SVAKOV-R12_met.fits;2.03551;26528.3;8.56707;0.341333
20171108144202938_SVAKOV-R12_snap.fits;1.70172;26491.7;2.04046;0
20171108144338682_SVAKOV-R12_met.fits;1.99779;26531.2;4.75354;0.341333
20171108144348239_SVAKOV-R12_met.fits;1.58832;26510.7;3.35541;0.170667
20171108144357455_SVAKOV-R12_met.fits;1.72316;26482.9;4.19451;0.341333
20171108144303013_SVAKOV-R12_snap.fits;1.70381;26456.5;1.62414;0
20171108144406159_SVAKOV-R12_met.fits;1.68677;26477.1;3.90612;0.170667
20171108144410085_SVAKOV-R12_met.fits;1.57335;26499;3.7534;0.170667
20171108144432271_SVAKOV-R12_met.fits;1.65814;26496.1;3.82485;0.341333
20171108144452922_SVAKOV-R12_met.fits;1.80702;26499;6.52735;0.170667
20171108144403087_SVAKOV-R12_snap.fits;1.86378;26526.9;1.53203;0
20171108144524837_SVAKOV-R12_met.fits;1.78032;26518.1;3.73657;0.170667
20171108144503162_SVAKOV-R12_snap.fits;1.77202;26465.3;1.37599;0
20171108144603237_SVAKOV-R12_snap.fits;1.80616;26472.7;1.71824;0
20171108144743930_SVAKOV-R12_met.fits;1.64996;26510.7;6.45283;0.170667
20171108144753146_SVAKOV-R12_met.fits;1.55227;26478.5;4.12271;0.341333
20171108144703311_SVAKOV-R12_snap.fits;1.6434;26485.8;1.37243;0
20171108144803386_SVAKOV-R12_snap.fits;1.7054;26477.1;1.37376;0
20171108144900389_SVAKOV-R12_met.fits;1.76124;26496.1;3.68487;0.170667
20171108144938789_SVAKOV-R12_met.fits;1.67748;26496.1;3.77428;0.170667
20171108144903461_SVAKOV-R12_snap.fits;1.65982;26493.2;1.67429;0
20171108145002682_SVAKOV-R12_met.fits;1.67216;26502;3.35632;0.341333
20171108145020261_SVAKOV-R12_met.fits;2.10407;26499;5.84922;0.170667
20171108145042789_SVAKOV-R12_met.fits;1.9937;26509.3;8.53809;0.341333
20171108145003535_SVAKOV-R12_snap.fits;1.62159;26452.1;1.44902;0
20171108145106511_SVAKOV-R12_met.fits;1.39211;26497.6;3.17503;0.512
20171108145128186_SVAKOV-R12_met.fits;2.0237;26500.5;17.8572;0.512
20171108145103610_SVAKOV-R12_snap.fits;1.92089;26509.3;1.35041;0
20171108145203685_SVAKOV-R12_snap.fits;1.92386;26510.7;1.60882;0
20171108145309391_SVAKOV-R12_met.fits;1.88703;26516.6;4.04574;0.853333
20171108145341647_SVAKOV-R12_met.fits;1.80042;26502;4.2421;0.170667
20171108145303759_SVAKOV-R12_snap.fits;1.56484;26522.5;2.16038;0
20171108145403493_SVAKOV-R12_met.fits;1.70389;26485.8;3.45808;0.170667
20171108145403834_SVAKOV-R12_snap.fits;1.70772;26496.1;1.34324;0
20171108145513295_SVAKOV-R12_met.fits;1.86961;26506.3;5.25976;0.170667
20171108145503909_SVAKOV-R12_snap.fits;1.59226;26516.6;1.43284;0
20171108145619002_SVAKOV-R12_met.fits;1.63645;26468.3;4.11589;0.341333
20171108145603983_SVAKOV-R12_snap.fits;1.59757;26529.8;1.42472;0
20171108145736997_SVAKOV-R12_met.fits;1.88672;26519.5;5.96804;0.170667
20171108145704058_SVAKOV-R12_snap.fits;1.69201;26525.4;1.78702;0
20171108145825466_SVAKOV-R12_met.fits;1.95285;26491.7;5.17742;0.170667
20171108145839631_SVAKOV-R12_met.fits;1.81537;26481.4;3.6567;0.170667
20171108145804133_SVAKOV-R12_snap.fits;1.49628;26545.9;1.19416;0
20171108145904207_SVAKOV-R12_snap.fits;2.11119;26502;3.62442;0
20171108150007695_SVAKOV-R12_met.fits;1.65838;26537.1;3.8166;0.170667
