# file name; noise; peak f.; mag.; duration
20171108210031162_SVAKOV-R12_snap.fits;1.53605;26456.5;1.18368;0
20171108210200421_SVAKOV-R12_met.fits;1.7777;26491.7;4.23671;0.170667
20171108210209978_SVAKOV-R12_met.fits;2.06194;26544.4;4.29936;0.170667
20171108210224314_SVAKOV-R12_met.fits;1.67234;26516.6;3.94221;0.512
20171108210131237_SVAKOV-R12_snap.fits;1.60682;26516.6;1.75548;0
20171108210231311_SVAKOV-R12_snap.fits;1.65621;26491.7;1.47101;0
20171108210406543_SVAKOV-R12_met.fits;1.87827;26512.2;3.98154;0.170667
20171108210331386_SVAKOV-R12_snap.fits;1.82556;26465.3;1.38715;0
20171108210433338_SVAKOV-R12_met.fits;1.76696;26506.3;6.28203;0.341333
20171108210508325_SVAKOV-R12_met.fits;1.32629;26506.3;2.74846;0.170667
20171108210431461_SVAKOV-R12_snap.fits;1.95627;26503.4;1.86583;0
20171108210621370_SVAKOV-R12_met.fits;1.78283;26507.8;6.80611;0.170667
20171108210531535_SVAKOV-R12_snap.fits;1.88667;26491.7;1.3981;0
20171108210657381_SVAKOV-R12_met.fits;1.41488;26519.5;5.51897;1.19467
20171108210631610_SVAKOV-R12_snap.fits;1.75636;26525.4;1.64836;0
20171108210751653_SVAKOV-R12_met.fits;1.98191;26491.7;8.09658;0.170667
20171108210731685_SVAKOV-R12_snap.fits;1.46216;26519.5;1.30483;0
20171108210831759_SVAKOV-R12_snap.fits;1.80371;26528.3;1.5998;0
20171108210932858_SVAKOV-R12_met.fits;1.7382;26481.4;3.51453;0.170667
20171108211016378_SVAKOV-R12_met.fits;1.87068;26503.4;32.0789;0.512
20171108210931834_SVAKOV-R12_snap.fits;1.56573;26456.5;1.26414;0
20171108211031909_SVAKOV-R12_snap.fits;1.62574;26450.7;1.27982;0
20171108211131983_SVAKOV-R12_snap.fits;1.70204;26529.8;1.52153;0
20171108211243834_SVAKOV-R12_met.fits;1.43114;26499;4.44364;0.170667
20171108211308410_SVAKOV-R12_met.fits;1.43562;26512.2;9.79497;0.512
20171108211232058_SVAKOV-R12_snap.fits;1.7075;26471.2;1.83111;0
20171108211332133_SVAKOV-R12_snap.fits;1.57496;26532.7;1.83027;0
20171108211432207_SVAKOV-R12_snap.fits;1.79092;26521;1.2437;0
20171108211532282_SVAKOV-R12_snap.fits;1.81799;26535.6;1.88211;0
20171108211649765_SVAKOV-R12_met.fits;1.46068;26519.5;4.51091;0.341333
20171108211710074_SVAKOV-R12_met.fits;1.34507;26488.8;4.63226;0.170667
20171108211632357_SVAKOV-R12_snap.fits;1.46477;26462.4;1.35247;0
20171108211740965_SVAKOV-R12_met.fits;1.52459;26512.2;3.90794;0.170667
20171108211806906_SVAKOV-R12_met.fits;1.62204;26480;3.90253;0.170667
20171108211732431_SVAKOV-R12_snap.fits;1.73581;26538.6;1.42941;0
20171108211922170_SVAKOV-R12_met.fits;1.62106;26502;4.33614;0.170667
20171108211832506_SVAKOV-R12_snap.fits;1.77315;26506.3;1.21424;0
20171108212023781_SVAKOV-R12_met.fits;1.98074;26472.7;5.70395;0.341333
20171108211932581_SVAKOV-R12_snap.fits;1.27625;26455.1;1.38612;0
20171108212059962_SVAKOV-R12_met.fits;1.60619;26526.9;4.81343;0.170667
20171108212115151_SVAKOV-R12_met.fits;1.5063;26494.6;3.28069;0.170667
20171108212122149_SVAKOV-R12_met.fits;1.45242;26503.4;3.95821;0.170667
20171108212032655_SVAKOV-R12_snap.fits;1.73572;26499;1.5002;0
20171108212153893_SVAKOV-R12_met.fits;1.74399;26509.3;4.33971;0.170667
20171108212132730_SVAKOV-R12_snap.fits;1.79117;26504.9;1.98512;0
20171108212243045_SVAKOV-R12_met.fits;1.52164;26500.5;4.04664;0.170667
20171108212327930_SVAKOV-R12_met.fits;1.70549;26497.6;4.53987;0.170667
20171108212232805_SVAKOV-R12_snap.fits;2.02595;26487.3;1.52629;0
20171108212345338_SVAKOV-R12_met.fits;1.90735;26493.2;12.9999;0.341333
20171108212351311_SVAKOV-R12_met.fits;1.98616;26504.9;4.15128;0.170667
20171108212359845_SVAKOV-R12_met.fits;1.54982;26506.3;3.50896;0.170667
20171108212332879_SVAKOV-R12_snap.fits;1.6845;26494.6;11.4961;0
20171108212431418_SVAKOV-R12_met.fits;1.6845;26494.6;11.4961;0.341333
20171108212520570_SVAKOV-R12_met.fits;1.66187;26502;9.94513;0.341333
20171108212523983_SVAKOV-R12_met.fits;1.59442;26497.6;4.17105;0.170667
20171108212432954_SVAKOV-R12_snap.fits;1.7988;26453.6;1.46454;0
20171108212624911_SVAKOV-R12_met.fits;1.62123;26497.6;3.2478;0.170667
20171108212533029_SVAKOV-R12_snap.fits;2.10853;26509.3;1.95296;0
20171108212645733_SVAKOV-R12_met.fits;1.92745;26513.7;28.3969;1.36533
20171108212707919_SVAKOV-R12_met.fits;1.58999;26504.9;3.74847;0.170667
20171108212711162_SVAKOV-R12_met.fits;1.59114;26485.8;12.5409;0.512
20171108212717647_SVAKOV-R12_met.fits;1.62967;26496.1;3.58172;0.853333
20171108212727717_SVAKOV-R12_met.fits;1.63167;26500.5;3.3184;0.341333
20171108212633103_SVAKOV-R12_snap.fits;1.73923;26455.1;1.29986;0
20171108212732666_SVAKOV-R12_met.fits;1.39371;26513.7;9.17665;0.512
20171108212740517_SVAKOV-R12_met.fits;1.65067;26500.5;3.51913;0.170667
20171108212733178_SVAKOV-R12_snap.fits;1.66351;26547.4;1.50833;0
20171108212900730_SVAKOV-R12_met.fits;1.55205;26497.6;3.32588;0.341333
20171108212833253_SVAKOV-R12_snap.fits;1.76626;26463.9;1.63354;0
20171108212941349_SVAKOV-R12_met.fits;1.66044;26471.2;5.02123;0.170667
20171108212950394_SVAKOV-R12_met.fits;1.73741;26509.3;6.24306;0.170667
20171108213014458_SVAKOV-R12_met.fits;1.41463;26491.7;2.94348;0.170667
20171108213019407_SVAKOV-R12_met.fits;1.71439;26477.1;3.53122;0.341333
20171108212933327_SVAKOV-R12_snap.fits;1.61813;26506.3;1.35173;0
20171108213049103_SVAKOV-R12_met.fits;1.54513;26478.5;10.2125;0.341333
20171108213112485_SVAKOV-R12_met.fits;1.54618;26518.1;3.29244;0.170667
20171108213119482_SVAKOV-R12_met.fits;1.5902;26460.9;7.90641;0.170667
20171108213033402_SVAKOV-R12_snap.fits;2.1213;26471.2;1.81658;0
20171108213159759_SVAKOV-R12_met.fits;1.6688;26507.8;6.58891;0.170667
20171108213203855_SVAKOV-R12_met.fits;1.88044;26502;4.20182;1.19467
20171108213212901_SVAKOV-R12_met.fits;1.85851;26499;6.0533;0.853333
20171108213133477_SVAKOV-R12_snap.fits;1.73729;26481.4;1.14573;0
20171108213320997_SVAKOV-R12_met.fits;1.435;26506.3;2.98362;0.170667
20171108213326458_SVAKOV-R12_met.fits;1.73082;26504.9;3.83664;0.170667
20171108213233551_SVAKOV-R12_snap.fits;1.6856;26523.9;1.31038;0
20171108213346938_SVAKOV-R12_met.fits;1.91543;26485.8;8.51731;0.170667
20171108213411685_SVAKOV-R12_met.fits;1.81726;26502;11.3878;0.341333
20171108213416634_SVAKOV-R12_met.fits;1.7293;26487.3;10.1788;0.341333
20171108213333626_SVAKOV-R12_snap.fits;1.45824;26545.9;1.55598;0
20171108213443599_SVAKOV-R12_met.fits;1.46301;26494.6;9.34501;0.341333
20171108213452474_SVAKOV-R12_met.fits;1.78975;26488.8;4.94258;0.170667
20171108213433701_SVAKOV-R12_snap.fits;1.66764;26453.6;1.47231;0
20171108213533775_SVAKOV-R12_snap.fits;1.55829;26484.4;1.46589;0
20171108213633850_SVAKOV-R12_snap.fits;1.77589;26450.7;1.43087;0
20171108213823077_SVAKOV-R12_met.fits;1.78126;26509.3;4.63133;0.170667
20171108213733925_SVAKOV-R12_snap.fits;1.68108;26499;2.13398;0
20171108213842191_SVAKOV-R12_met.fits;1.54778;26497.6;6.37731;0.170667
20171108213833999_SVAKOV-R12_snap.fits;1.46703;26472.7;0.887653;0
20171108214010255_SVAKOV-R12_met.fits;1.79827;26487.3;3.87294;0.170667
20171108213934074_SVAKOV-R12_snap.fits;1.65169;26456.5;1.48043;0
20171108214101285_SVAKOV-R12_met.fits;1.48122;26502;4.75829;0.341333
20171108214128421_SVAKOV-R12_met.fits;1.70023;26487.3;6.52061;0.170667
20171108214034149_SVAKOV-R12_snap.fits;1.54823;26525.4;1.39272;0
20171108214200506_SVAKOV-R12_met.fits;1.62013;26500.5;3.65646;0.512
20171108214134223_SVAKOV-R12_snap.fits;1.57476;26452.1;1.39344;0
20171108214234298_SVAKOV-R12_snap.fits;1.5894;26450.7;1.43229;0
20171108214331983_SVAKOV-R12_met.fits;1.45307;26506.3;4.52717;0.341333
20171108214356730_SVAKOV-R12_met.fits;1.51651;26485.8;10.048;0.341333
20171108214334373_SVAKOV-R12_snap.fits;1.56933;26452.1;1.58412;0
20171108214513530_SVAKOV-R12_met.fits;1.72776;26459.5;4.29179;0.341333
20171108214434447_SVAKOV-R12_snap.fits;1.89338;26491.7;1.70694;0
20171108214541007_SVAKOV-R12_met.fits;1.71004;26500.5;12.6638;0.341333
20171108214534522_SVAKOV-R12_snap.fits;1.60593;26543;1.75242;0
20171108214714021_SVAKOV-R12_met.fits;1.55178;26507.8;3.56475;0.170667
20171108214725967_SVAKOV-R12_met.fits;1.76816;26507.8;3.85918;0.170667
20171108214634597_SVAKOV-R12_snap.fits;1.55846;26460.9;1.39226;0
20171108214734671_SVAKOV-R12_snap.fits;1.66117;26453.6;1.42948;0
20171108214847205_SVAKOV-R12_met.fits;1.68381;26493.2;19.6055;1.36533
20171108214921509_SVAKOV-R12_met.fits;1.61298;26500.5;4.55284;0.512
20171108214834746_SVAKOV-R12_snap.fits;1.67709;26509.3;1.33037;0
20171108214938575_SVAKOV-R12_met.fits;1.76371;26487.3;13.3526;0.170667
20171108214942159_SVAKOV-R12_met.fits;1.69386;26510.7;4.43564;0.170667
20171108214934821_SVAKOV-R12_snap.fits;1.8482;26522.5;1.1656;0
20171108215034042_SVAKOV-R12_met.fits;1.73861;26515.1;4.9247;2.21867
20171108215126437_SVAKOV-R12_met.fits;1.55587;26504.9;3.479;0.170667
20171108215034895_SVAKOV-R12_snap.fits;1.63786;26510.7;1.35293;0
20171108215137018_SVAKOV-R12_met.fits;1.63075;26482.9;6.31603;0.170667
20171108215159546_SVAKOV-R12_met.fits;1.56588;26491.7;5.53828;0.170667
20171108215223439_SVAKOV-R12_met.fits;1.64163;26499;3.70263;0.341333
20171108215134970_SVAKOV-R12_snap.fits;1.68289;26469.7;1.18725;0
20171108215318223_SVAKOV-R12_met.fits;1.41378;26496.1;5.30802;0.170667
20171108215235045_SVAKOV-R12_snap.fits;1.6522;26488.8;1.43458;0
20171108215335119_SVAKOV-R12_snap.fits;1.53762;26528.3;1.46474;0
20171108215435194_SVAKOV-R12_snap.fits;1.48682;26456.5;1.37295;0
20171108215612303_SVAKOV-R12_met.fits;1.59369;26516.6;3.1993;0.512
20171108215625615_SVAKOV-R12_met.fits;1.57329;26497.6;17.7812;0.341333
20171108215535269_SVAKOV-R12_snap.fits;1.49644;26509.3;1.28669;0
20171108215646266_SVAKOV-R12_met.fits;1.84578;26500.5;4.13795;0.170667
20171108215655823_SVAKOV-R12_met.fits;1.5732;26497.6;4.7475;0.341333
20171108215715791_SVAKOV-R12_met.fits;1.67754;26482.9;7.17372;0.341333
20171108215720399_SVAKOV-R12_met.fits;1.57652;26496.1;3.46128;0.170667
20171108215729274_SVAKOV-R12_met.fits;1.5033;26500.5;3.57454;0.512
20171108215635343_SVAKOV-R12_snap.fits;1.35949;26545.9;1.23425;0
20171108215757775_SVAKOV-R12_met.fits;1.72293;26507.8;6.72258;0.170667
20171108215824741_SVAKOV-R12_met.fits;1.53708;26500.5;3.23314;0.170667
20171108215735418_SVAKOV-R12_snap.fits;1.59033;26485.8;1.35356;0
20171108215835834_SVAKOV-R12_met.fits;1.69904;26491.7;7.46243;0.512
20171108215838565_SVAKOV-R12_met.fits;1.5011;26510.7;3.34285;0.170667
20171108215858021_SVAKOV-R12_met.fits;1.39263;26490.2;3.90272;0.170667
20171108215930959_SVAKOV-R12_met.fits;1.55721;26526.9;4.31115;0.341333
20171108215835493_SVAKOV-R12_snap.fits;1.48001;26543;1.19703;0
20171108215945125_SVAKOV-R12_met.fits;1.57115;26482.9;6.99385;0.170667
20171108215951951_SVAKOV-R12_met.fits;1.69984;26509.3;3.72539;0.170667
20171108215957413_SVAKOV-R12_met.fits;1.46201;26504.9;29.5161;0.512
20171108215935567_SVAKOV-R12_snap.fits;1.53299;26496.1;1.47179;0
