#timestamp,LO_Frequency,Hit,StdDev 
1629518415.4,286046998.2,N
1629518435.2,286047000.8,N
1629518455.1,286047001.1,N
1629518456.0,286047001.1,N
1629518475.8,286046998.2,N
1629518495.6,286047001.0,N
1629518515.5,286047000.7,N
1629518535.3,286047000.4,N
1629518555.1,286046998.6,N
1629518575.9,286047000.8,N
1629518595.7,286047000.9,N
1629518615.5,286047000.9,N
1629518635.4,286046998.2,N
1629518655.2,286047000.7,N
1629518675.0,286047002.5,N
1629518675.9,286047002.5,N
1629518695.8,286047002.0,N
1629518715.6,286047001.6,N
1629518735.4,286047002.6,N
1629518755.3,286047002.0,N
1629518775.1,286047002.6,N
1629518795.8,286047003.9,N
1629518815.7,286047002.3,N
1629518835.5,286047002.8,N
1629518855.3,286046999.7,N
1629518875.2,286047002.1,N
1629518895.9,286047001.8,N
1629518915.7,286047001.8,N
1629518935.6,286047004.2,N
1629518955.4,286047003.4,N
1629518975.2,286047004.1,N
1629518995.1,286047001.3,N
1629518996.0,286047001.3,N
1629519015.8,286047003.9,N
1629519035.6,286047004.0,N
1629519055.5,286047004.3,N
1629519075.3,286047003.3,N
1629519095.1,286047004.2,N
1629519115.9,286047004.1,N
1629519135.7,286047003.9,N
1629519155.5,286047004.7,Y
1629519175.4,286047004.4,P
1629519195.2,286047003.8,P
1629519215.0,286047001.8,N
1629519215.9,286047001.8,N
1629519235.8,286046999.8,N
1629519255.6,286046999.8,N
1629519275.4,286047002.3,N
1629519295.3,286047000.7,N
1629519315.1,286047001.1,N
1629519335.8,286047000.8,N
1629519355.7,286046998.5,N
1629519375.5,286047000.7,N
1629519395.3,286046998.6,N
1629519415.2,286047000.7,N
1629519435.9,286047000.2,N
1629519455.7,286047000.7,N
1629519475.6,286047000.0,N
1629519495.4,286047000.1,N
1629519515.2,286047001.9,N
1629519535.1,286047002.7,N
1629519536.0,286047002.7,N
1629519555.8,286047002.0,N
1629519575.6,286047002.1,N
1629519595.5,286047001.9,N
1629519615.3,286047001.4,N
1629519635.1,286047000.6,N
1629519655.9,286047000.9,N
1629519675.7,286047000.5,N
1629519695.5,286682706.3,Y
1629519715.4,286046998.8,P
1629519735.2,286046998.7,N
1629519755.0,286046999.6,N
1629519755.9,286046999.6,N
1629519775.8,286046999.6,N
1629519795.6,286046996.5,Y
1629519815.4,286046998.6,P
1629519835.3,286046998.2,P
1629519855.1,286046998.2,P
1629519875.8,286046998.1,Y
1629519895.7,286047000.2,P
1629519915.5,286047004.4,P
1629519935.3,286047002.0,N
1629519955.2,286047003.9,N
1629519975.0,286047002.6,N
1629519975.9,286047002.6,N
1629519995.7,286046999.9,N
1629520015.6,286042159.8,Y
1629520035.4,286046998.5,P
1629520055.2,286047000.7,N
1629520075.1,286046998.9,N
1629520076.0,286046998.9,N
1629520095.8,286047001.1,N
1629520115.6,286047000.8,N
1629520135.5,286046999.5,N
1629520155.3,286046999.0,N
1629520175.1,286046999.0,N
1629520195.9,286046998.9,N
1629520215.7,286046996.9,N
1629520235.5,286046999.0,N
1629520255.4,286046995.2,Y
1629520275.2,286046997.9,P
1629520295.0,286046997.3,P
1629520295.9,286046997.3,N
1629520315.8,286046997.4,N
1629520335.6,286046997.2,Y
1629520355.4,286047000.7,P
1629520375.3,286047002.6,N
1629520395.1,286047000.0,N
1629520415.8,286046999.9,N
1629520435.7,286047000.0,N
1629520455.5,286047000.7,N
1629520475.3,286046998.5,N
1629520495.2,286047000.7,N
1629520515.0,286047002.7,N
1629520515.9,286047002.7,N
1629520535.7,286047001.0,N
1629520555.6,286047002.7,N
1629520575.4,286047002.3,N
1629520595.2,286047002.2,N
1629520615.1,286047002.4,N
1629520616.0,286047002.4,N
1629520635.8,286047001.2,N
1629520655.6,286047002.8,N
1629520675.5,286047000.1,N
1629520695.3,286046999.9,N
1629520715.1,286047000.2,N
1629520735.9,286046999.7,N
1629520755.7,286047001.3,N
1629520775.5,286046999.7,N
1629520795.4,286047002.6,N
1629520815.2,286047000.4,N
1629520835.0,286047000.5,N
1629520835.9,286047000.5,N
1629520855.8,286046999.7,N
1629520875.6,286047002.7,N
1629520895.4,286047000.5,N
1629520915.3,286047002.8,N
1629520935.1,286047002.0,N
1629520955.8,286047001.6,N
1629520975.7,286047002.7,N
1629520995.5,286047002.0,N
1629521015.3,286047004.1,Y
1629521035.2,286047002.7,P
1629521055.0,286047002.3,P
1629521055.9,286047002.3,P
1629521075.7,286047000.4,N
1629521095.6,286047000.9,N
1629521115.4,286046998.8,N
1629521135.2,286046998.3,N
1629521155.1,286047001.1,N
1629521156.0,286047001.1,N
1629521175.8,286046998.9,N
1629521195.6,286046998.6,N
1629521215.5,286047000.6,N
1629521235.3,286047000.1,N
1629521255.1,286046999.9,N
1629521275.9,286047000.8,N
1629521295.7,286047000.3,N
1629521315.5,286047000.1,N
1629521335.4,286047002.1,N
1629521355.2,286047004.1,Y
1629521375.0,286047004.0,P
1629521375.9,286047004.0,N
1629521395.8,286046999.9,N
1629521415.6,286047002.8,N
1629521435.4,286047002.8,N
1629521455.3,286047000.0,N
1629521475.1,286047000.5,N
1629521495.8,286047002.7,N
1629521515.7,286046999.7,N
1629521535.5,286047001.1,N
1629521555.3,286047001.2,N
1629521575.2,286046998.9,N
1629521595.0,286046998.3,N
1629521595.9,286046998.3,N
1629521615.7,286047002.3,N
1629521635.6,286047004.4,N
1629521655.4,286047001.8,N
1629521675.2,286047001.7,N
1629521695.1,286047001.7,N
1629521696.0,286047001.7,N
1629521715.8,286047003.8,N
1629521735.6,286047004.2,N
1629521755.5,286047002.7,N
1629521775.3,286047000.2,N
1629521795.1,286047000.1,N
1629521815.9,286046998.1,N
1629521835.7,286047000.7,N
1629521855.5,286046998.5,N
1629521875.4,286047000.5,N
1629521895.2,286046998.9,N
1629521915.0,286047000.6,N
1629521915.9,286047000.6,N
1629521935.8,286047000.0,N
1629521955.6,286046999.8,N
1629521975.4,286047002.0,N
1629521995.3,286047004.4,N
