# file name; noise; peak f.; mag.; duration
20210727185506544_SVAKOV-R12_met.fits;1.41262;26488.8;3.27569;0.170667
20210727185510811_SVAKOV-R12_met.fits;1.47844;26485.8;3.0579;0.341333
20210727185523782_SVAKOV-R12_met.fits;1.67301;26474.1;5.51311;0.341333
20210727185718982_SVAKOV-R12_met.fits;1.3649;26482.9;2.85098;0.170667
20210727185846704_SVAKOV-R12_met.fits;1.37933;26475.6;4.07659;0.682667
20210727190003334_SVAKOV-R12_met.fits;1.33953;26490.2;2.94759;0.170667
20210727190020912_SVAKOV-R12_met.fits;1.35449;26494.6;14.2068;0.512
20210727190042928_SVAKOV-R12_met.fits;1.20377;26487.3;5.26788;0.170667
20210727190029787_SVAKOV-R12_snap.fits;1.2413;26497.6;1.87566;0
20210727190129862_SVAKOV-R12_snap.fits;1.55189;26499;1.40615;0
20210727190234544_SVAKOV-R12_met.fits;1.22973;26463.9;3.07194;0.170667
20210727190244102_SVAKOV-R12_met.fits;0.925222;26499;1.9117;0.170667
20210727190229936_SVAKOV-R12_snap.fits;1.47414;26499;1.84601;0
20210727190337691_SVAKOV-R12_met.fits;1.24346;26512.2;10.0755;0.341333
20210727190330011_SVAKOV-R12_snap.fits;1.72218;26463.9;1.29522;0
20210727190517702_SVAKOV-R12_met.fits;1.52609;26497.6;4.65728;0.341333
20210727190430086_SVAKOV-R12_snap.fits;1.67433;26499;1.743;0
20210727190530160_SVAKOV-R12_snap.fits;1.37777;26500.5;1.62794;0
20210727190635526_SVAKOV-R12_met.fits;1.90785;26499;4.40766;0.170667
20210727190630235_SVAKOV-R12_snap.fits;1.233;26499;1.67212;0
20210727190730310_SVAKOV-R12_snap.fits;1.41041;26547.4;2.06815;0
20210727190848304_SVAKOV-R12_met.fits;1.5338;26453.6;4.10616;0.170667
20210727190917147_SVAKOV-R12_met.fits;1.32611;26474.1;5.03091;0.170667
20210727190925168_SVAKOV-R12_met.fits;1.2442;26499;2.96764;0.170667
20210727190830384_SVAKOV-R12_snap.fits;1.40176;26499;1.82579;0
20210727191005958_SVAKOV-R12_met.fits;1.29668;26499;2.84446;0.170667
20210727191009371_SVAKOV-R12_met.fits;1.34303;26491.7;2.90046;7.50933
20210727190930459_SVAKOV-R12_snap.fits;1.87769;26497.6;1.78717;0
20210727191041798_SVAKOV-R12_met.fits;1.28993;26507.8;3.01236;0.170667
20210727191030534_SVAKOV-R12_snap.fits;1.35946;26497.6;1.52051;0
20210727191130608_SVAKOV-R12_snap.fits;1.36153;26497.6;1.53672;0
20210727191301915_SVAKOV-R12_met.fits;1.40513;26496.1;4.28137;0.341333
20210727191230683_SVAKOV-R12_snap.fits;1.53284;26496.1;2.08586;0
20210727191330758_SVAKOV-R12_snap.fits;1.57142;26496.1;1.84599;0
20210727191456944_SVAKOV-R12_met.fits;1.31977;26507.8;6.02685;1.36533
20210727191430832_SVAKOV-R12_snap.fits;1.50471;26496.1;2.09924;0
20210727191530907_SVAKOV-R12_snap.fits;1.26449;26496.1;2.09562;0
20210727191710918_SVAKOV-R12_met.fits;1.5685;26494.6;3.31761;0.170667
20210727191630982_SVAKOV-R12_snap.fits;1.56475;26496.1;1.72463;0
20210727191728667_SVAKOV-R12_met.fits;1.49111;26462.4;13.4197;0.512
20210727191803654_SVAKOV-R12_met.fits;1.52177;26547.4;7.2888;0.512
20210727191731056_SVAKOV-R12_snap.fits;1.48565;26496.1;1.10514;0
20210727191850587_SVAKOV-R12_met.fits;1.10104;26493.2;2.31728;0.170667
20210727191831131_SVAKOV-R12_snap.fits;1.36845;26494.6;1.78395;0
20210727191944688_SVAKOV-R12_met.fits;1.5509;26496.1;6.30861;0.170667
20210727192007216_SVAKOV-R12_met.fits;1.44408;26488.8;7.0595;2.048
20210727192025648_SVAKOV-R12_met.fits;1.39208;26465.3;3.45217;0.170667
20210727191931206_SVAKOV-R12_snap.fits;1.46948;26494.6;1.83542;0
20210727192049542_SVAKOV-R12_met.fits;1.4522;26532.7;3.45312;0.170667
20210727192031280_SVAKOV-R12_snap.fits;1.44074;26496.1;1.36887;0
20210727192156102_SVAKOV-R12_met.fits;1.25817;26496.1;2.53065;0.170667
20210727192219995_SVAKOV-R12_met.fits;1.31334;26499;4.50202;0.170667
20210727192131355_SVAKOV-R12_snap.fits;1.49334;26494.6;1.37661;0
20210727192256006_SVAKOV-R12_met.fits;1.6447;26487.3;3.49335;0.170667
20210727192231430_SVAKOV-R12_snap.fits;1.48681;26494.6;1.51194;0
20210727192331504_SVAKOV-R12_snap.fits;1.26453;26496.1;1.46383;0
20210727192511344_SVAKOV-R12_met.fits;1.36235;26494.6;2.86337;0.170667
20210727192518512_SVAKOV-R12_met.fits;1.26816;26541.5;2.61327;1.36533
20210727192431579_SVAKOV-R12_snap.fits;1.33763;26496.1;1.21647;0
20210727192614832_SVAKOV-R12_met.fits;1.40823;26480;3.15883;0.170667
20210727192531654_SVAKOV-R12_snap.fits;1.40861;26496.1;2.15298;0
20210727192656134_SVAKOV-R12_met.fits;1.1999;26496.1;4.5646;0.341333
20210727192631728_SVAKOV-R12_snap.fits;1.54113;26496.1;1.93943;0
20210727192734022_SVAKOV-R12_met.fits;1.45246;26468.3;11.5382;0.341333
20210727192740507_SVAKOV-R12_met.fits;1.6384;26466.8;3.62846;0.170667
20210727192756550_SVAKOV-R12_met.fits;1.36677;26547.4;4.73346;0.170667
20210727192731803_SVAKOV-R12_snap.fits;1.43935;26494.6;1.50243;0
20210727192924272_SVAKOV-R12_met.fits;1.60573;26488.8;4.74777;0.341333
20210727192831878_SVAKOV-R12_snap.fits;1.46133;26496.1;1.49124;0
20210727192931952_SVAKOV-R12_snap.fits;1.55441;26547.4;1.28282;0
20210727193048411_SVAKOV-R12_met.fits;1.52127;26506.3;18.8029;0.682667
20210727193107526_SVAKOV-R12_met.fits;1.45767;26491.7;4.00659;0.170667
20210727193111280_SVAKOV-R12_met.fits;1.51274;26481.4;13.7636;0.341333
20210727193032027_SVAKOV-R12_snap.fits;1.43664;26497.6;1.7023;0
20210727193141488_SVAKOV-R12_met.fits;1.13463;26515.1;4.60074;0.170667
20210727193132102_SVAKOV-R12_snap.fits;1.68548;26499;2.36025;0
20210727193232176_SVAKOV-R12_snap.fits;1.54775;26497.6;1.53482;0
20210727193354779_SVAKOV-R12_met.fits;1.18413;26462.4;5.66251;0.170667
20210727193357168_SVAKOV-R12_met.fits;1.35937;26496.1;3.17792;0.170667
20210727193332251_SVAKOV-R12_snap.fits;1.67171;26497.6;1.51294;0
20210727193432326_SVAKOV-R12_snap.fits;2.04883;26468.3;6.98316;0
20210727193530182_SVAKOV-R12_met.fits;1.56223;26468.3;7.64182;0.682667
20210727193625819_SVAKOV-R12_met.fits;1.5141;26465.3;3.25332;0.170667
20210727193532400_SVAKOV-R12_snap.fits;1.62224;26496.1;1.6731;0
20210727193642544_SVAKOV-R12_met.fits;1.4413;26496.1;4.69669;0.341333
20210727193650736_SVAKOV-R12_met.fits;1.45487;26460.9;3.57558;1.19467
20210727193632475_SVAKOV-R12_snap.fits;1.4888;26496.1;2.02132;0
20210727193744667_SVAKOV-R12_met.fits;1.46296;26523.9;3.04627;0.170667
20210727193732550_SVAKOV-R12_snap.fits;1.33352;26496.1;1.35338;0
20210727193832624_SVAKOV-R12_snap.fits;1.56059;26496.1;1.17979;0
20210727193936795_SVAKOV-R12_met.fits;1.53003;26474.1;6.2414;0.170667
20210727193952155_SVAKOV-R12_met.fits;1.15584;26460.9;3.21683;0.170667
20210727194023216_SVAKOV-R12_met.fits;1.66401;26490.2;8.41932;0.170667
20210727193932699_SVAKOV-R12_snap.fits;1.30206;26497.6;1.29099;0
20210727194050694_SVAKOV-R12_met.fits;1.35576;26477.1;3.74657;0.170667
20210727194053766_SVAKOV-R12_met.fits;1.48391;26502;9.02026;0.512
20210727194032774_SVAKOV-R12_snap.fits;1.54114;26496.1;1.36474;0
20210727194148720_SVAKOV-R12_met.fits;1.1121;26516.6;4.96945;0.170667
20210727194132848_SVAKOV-R12_snap.fits;1.43673;26494.6;1.54183;0
20210727194304838_SVAKOV-R12_met.fits;1.58577;26496.1;4.19952;0.170667
20210727194232923_SVAKOV-R12_snap.fits;1.46268;26496.1;2.1805;0
20210727194417030_SVAKOV-R12_met.fits;1.39189;26522.5;4.53432;0.170667
20210727194332998_SVAKOV-R12_snap.fits;1.33231;26496.1;1.79823;0
20210727194433072_SVAKOV-R12_snap.fits;1.44111;26497.6;1.82768;0
20210727194530587_SVAKOV-R12_met.fits;1.42831;26509.3;8.56641;0.341333
20210727194533147_SVAKOV-R12_snap.fits;1.6099;26497.6;1.64327;0
20210727194643291_SVAKOV-R12_met.fits;1.53816;26455.1;4.8761;1.19467
20210727194633222_SVAKOV-R12_snap.fits;1.34111;26499;1.86504;0
20210727194733296_SVAKOV-R12_snap.fits;1.50526;26499;1.63843;0
20210727194833371_SVAKOV-R12_snap.fits;1.43717;26499;2.07912;0
20210727194933446_SVAKOV-R12_snap.fits;2.09462;26499;1.82629;0
20210727195042566_SVAKOV-R12_met.fits;1.16507;26499;2.46854;0.170667
20210727195033520_SVAKOV-R12_snap.fits;1.3491;26499;1.23405;0
20210727195133595_SVAKOV-R12_snap.fits;1.41237;26499;1.38006;0
20210727195257392_SVAKOV-R12_met.fits;1.72562;26487.3;3.54882;0.341333
20210727195316166_SVAKOV-R12_met.fits;1.42266;26469.7;6.21254;0.341333
20210727195323675_SVAKOV-R12_met.fits;1.24171;26488.8;7.45085;0.341333
20210727195233670_SVAKOV-R12_snap.fits;1.39924;26499;1.73131;0
20210727195416923_SVAKOV-R12_met.fits;1.55682;26491.7;6.63469;0.341333
20210727195333744_SVAKOV-R12_snap.fits;1.29907;26497.6;1.66848;0
20210727195433819_SVAKOV-R12_snap.fits;1.57682;26499;1.81166;0
20210727195533894_SVAKOV-R12_snap.fits;1.48879;26497.6;1.37849;0
20210727195633968_SVAKOV-R12_snap.fits;1.81597;26499;1.92033;0
20210727195734043_SVAKOV-R12_snap.fits;1.52152;26499;1.8615;0
20210727195834118_SVAKOV-R12_snap.fits;1.51711;26499;1.86098;0
20210727195934192_SVAKOV-R12_snap.fits;1.52986;26499;1.52704;0
