# file name; noise; peak f.; mag.; duration
20210727115608880_SVAKOV-R12_met.fits;1.58814;26490.2;7.5356;0.341333
20210727115631579_SVAKOV-R12_met.fits;1.6929;26503.4;3.81551;0.170667
20210727115652912_SVAKOV-R12_met.fits;1.60426;26497.6;3.63717;0.170667
20210727115732678_SVAKOV-R12_met.fits;1.48928;26502;5.64017;0.170667
20210727115752475_SVAKOV-R12_met.fits;1.13572;26503.4;2.33699;0.170667
20210727115815515_SVAKOV-R12_met.fits;1.73972;26503.4;5.0192;0.341333
20210727115848112_SVAKOV-R12_met.fits;1.66055;26503.4;3.59348;0.170667
20210727115854598_SVAKOV-R12_met.fits;1.62717;26525.4;15.25;0.341333
20210727115905691_SVAKOV-R12_met.fits;1.47216;26502;3.10128;0.170667
20210727115956208_SVAKOV-R12_met.fits;1.64619;26460.9;8.61824;0.341333
20210727120042459_SVAKOV-R12_met.fits;1.77699;26491.7;6.49655;0.341333
20210727120105158_SVAKOV-R12_met.fits;1.77448;26502;8.34396;0.341333
20210727120124443_SVAKOV-R12_met.fits;1.56587;26493.2;3.23994;0.170667
20210727120144411_SVAKOV-R12_met.fits;1.61362;26503.4;3.67662;0.170667
20210727120058502_SVAKOV-R12_snap.fits;1.59238;26502;2.13617;0
20210727120158064_SVAKOV-R12_met.fits;1.55766;26512.2;4.10862;0.341333
20210727120212912_SVAKOV-R12_met.fits;1.55339;26518.1;5.6893;0.170667
20210727120236123_SVAKOV-R12_met.fits;1.45243;26482.9;7.20122;0.512
20210727120158576_SVAKOV-R12_snap.fits;1.57536;26503.4;1.42287;0
20210727120346438_SVAKOV-R12_met.fits;2.18598;26449.2;5.48448;0.170667
20210727120258651_SVAKOV-R12_snap.fits;1.98543;26502;1.88109;0
20210727120407771_SVAKOV-R12_met.fits;1.89485;26512.2;6.94681;0.341333
20210727120358726_SVAKOV-R12_snap.fits;1.84578;26502;2.35495;0
20210727120458800_SVAKOV-R12_snap.fits;1.93703;26502;1.76537;0
20210727120558875_SVAKOV-R12_snap.fits;1.72414;26503.4;1.86887;0
20210727120658950_SVAKOV-R12_snap.fits;1.59509;26502;1.31982;0
20210727120836230_SVAKOV-R12_met.fits;1.92039;26485.8;5.17715;0.170667
20210727120759024_SVAKOV-R12_snap.fits;2.11366;26503.4;2.04525;0
20210727120931014_SVAKOV-R12_met.fits;1.59119;26493.2;3.78653;0.170667
20210727120859099_SVAKOV-R12_snap.fits;1.41695;26502;1.85302;0
20210727121047643_SVAKOV-R12_met.fits;2.70735;26500.5;8.52531;0.512
20210727121050715_SVAKOV-R12_met.fits;1.60394;26510.7;6.42327;0.170667
20210727120959174_SVAKOV-R12_snap.fits;1.99088;26502;1.54408;0
20210727121121094_SVAKOV-R12_met.fits;1.44811;26477.1;11.6572;0.682667
20210727121059248_SVAKOV-R12_snap.fits;2.03135;26503.4;1.68766;0
20210727121246256_SVAKOV-R12_met.fits;1.83747;26503.4;5.51378;0.170667
20210727121159323_SVAKOV-R12_snap.fits;1.91591;26503.4;1.42144;0
20210727121315952_SVAKOV-R12_met.fits;1.66853;26503.4;4.99525;0.170667
20210727121259398_SVAKOV-R12_snap.fits;1.89625;26502;2.11598;0
20210727121407835_SVAKOV-R12_met.fits;1.60163;26503.4;3.90758;0.170667
20210727121410566_SVAKOV-R12_met.fits;2.04616;26526.9;16.5779;0.341333
20210727121444699_SVAKOV-R12_met.fits;1.63523;26503.4;13.3849;0.512
20210727121449478_SVAKOV-R12_met.fits;1.17209;26502;2.37485;0.853333
20210727121359472_SVAKOV-R12_snap.fits;1.48593;26502;2.39624;0
20210727121459547_SVAKOV-R12_snap.fits;1.66428;26502;1.86179;0
20210727121617200_SVAKOV-R12_met.fits;1.34424;26502;2.84294;0.170667
20210727121559622_SVAKOV-R12_snap.fits;1.83284;26502;1.86629;0
20210727121720176_SVAKOV-R12_met.fits;1.56823;26507.8;3.27478;0.341333
20210727121659696_SVAKOV-R12_snap.fits;1.98907;26502;1.74929;0
20210727121759771_SVAKOV-R12_snap.fits;1.97029;26503.4;1.55563;0
20210727121910598_SVAKOV-R12_met.fits;1.85715;26515.1;4.60249;0.341333
20210727121859846_SVAKOV-R12_snap.fits;1.28963;26503.4;1.83459;0
20210727121958043_SVAKOV-R12_met.fits;1.76558;26491.7;3.56336;0.170667
20210727122008624_SVAKOV-R12_met.fits;1.93399;26510.7;4.12599;0.170667
20210727121959920_SVAKOV-R12_snap.fits;2.21332;26503.4;1.66389;0
20210727122059995_SVAKOV-R12_snap.fits;1.89539;26503.4;1.55738;0
20210727122200070_SVAKOV-R12_snap.fits;1.65543;26504.9;1.51781;0
20210727122300144_SVAKOV-R12_snap.fits;1.89449;26504.9;2.01294;0
20210727122400219_SVAKOV-R12_snap.fits;1.74225;26504.9;1.74001;0
20210727122505243_SVAKOV-R12_met.fits;1.84819;26497.6;3.74079;0.170667
20210727122500294_SVAKOV-R12_snap.fits;1.52083;26506.3;1.86907;0
20210727122600368_SVAKOV-R12_snap.fits;1.6431;26503.4;1.7464;0
20210727122700443_SVAKOV-R12_snap.fits;1.66711;26503.4;1.17858;0
20210727122800518_SVAKOV-R12_snap.fits;1.67585;26504.9;1.85845;0
20210727122900592_SVAKOV-R12_snap.fits;2.15003;26504.9;1.24218;0
20210727123044528_SVAKOV-R12_met.fits;1.72527;26504.9;4.15196;1.70667
20210727123000667_SVAKOV-R12_snap.fits;1.67683;26504.9;1.40809;0
20210727123128902_SVAKOV-R12_met.fits;1.83636;26502;4.69698;0.170667
20210727123152454_SVAKOV-R12_met.fits;1.98884;26484.4;4.32084;0.341333
20210727123100742_SVAKOV-R12_snap.fits;1.68848;26503.4;1.46174;0
20210727123235974_SVAKOV-R12_met.fits;1.69569;26504.9;4.84641;0.170667
20210727123200816_SVAKOV-R12_snap.fits;1.9193;26503.4;1.75672;0
20210727123300891_SVAKOV-R12_snap.fits;1.72229;26503.4;2.09846;0
20210727123430491_SVAKOV-R12_met.fits;1.72898;26502;7.43465;0.341333
20210727123442608_SVAKOV-R12_met.fits;1.91359;26503.4;6.56805;0.341333
20210727123400966_SVAKOV-R12_snap.fits;1.63531;26503.4;2.30716;0
20210727123541147_SVAKOV-R12_met.fits;1.60783;26502;15.608;0.341333
20210727123501040_SVAKOV-R12_snap.fits;1.85162;26502;1.7473;0
20210727123605723_SVAKOV-R12_met.fits;1.9008;26503.4;3.90389;0.170667
20210727123655387_SVAKOV-R12_met.fits;1.9171;26503.4;6.26968;0.170667
20210727123601115_SVAKOV-R12_snap.fits;2.10469;26502;1.68211;0
20210727123710406_SVAKOV-R12_met.fits;1.5932;26502;7.00387;0.341333
20210727123718768_SVAKOV-R12_met.fits;1.69631;26494.6;7.29257;0.341333
20210727123732763_SVAKOV-R12_met.fits;1.98442;26499;5.33616;0.170667
20210727123736176_SVAKOV-R12_met.fits;1.98943;26522.5;4.35193;0.512
20210727123701190_SVAKOV-R12_snap.fits;1.64412;26502;1.69848;0
20210727123807920_SVAKOV-R12_met.fits;1.75992;26502;3.53696;0.170667
20210727123828571_SVAKOV-R12_met.fits;1.52764;26491.7;7.79273;0.341333
20210727123801264_SVAKOV-R12_snap.fits;2.17216;26502;1.44346;0
20210727123901339_SVAKOV-R12_snap.fits;1.63671;26502;2.19367;0
20210727124003120_SVAKOV-R12_met.fits;1.48421;26502;3.23691;0.170667
20210727124001414_SVAKOV-R12_snap.fits;1.8316;26502;1.56616;0
20210727124101488_SVAKOV-R12_snap.fits;2.11155;26509.3;1.33734;0
20210727124224944_SVAKOV-R12_met.fits;1.68511;26496.1;4.20968;2.90133
20210727124237062_SVAKOV-R12_met.fits;1.75845;26490.2;10.0212;0.341333
20210727124201563_SVAKOV-R12_snap.fits;2.16978;26502;1.70263;0
20210727124301638_SVAKOV-R12_snap.fits;1.66019;26502;1.52533;0
20210727124401712_SVAKOV-R12_snap.fits;1.59914;26502;1.44997;0
20210727124537627_SVAKOV-R12_met.fits;1.58446;26503.4;6.14608;0.512
20210727124501787_SVAKOV-R12_snap.fits;1.41322;26502;1.7335;0
20210727124606811_SVAKOV-R12_met.fits;1.69458;26499;3.92321;0.341333
20210727124618928_SVAKOV-R12_met.fits;1.85444;26503.4;5.06489;0.170667
20210727124601862_SVAKOV-R12_snap.fits;1.77445;26502;1.97016;0
20210727124704155_SVAKOV-R12_met.fits;2.03737;26516.6;9.41937;0.170667
20210727124738459_SVAKOV-R12_met.fits;2.05939;26509.3;13.5225;0.341333
20210727124701936_SVAKOV-R12_snap.fits;1.7829;26502;1.56604;0
20210727124802011_SVAKOV-R12_snap.fits;1.66923;26502;1.74409;0
20210727124903451_SVAKOV-R12_met.fits;1.57215;26472.7;4.16598;0.170667
20210727124907035_SVAKOV-R12_met.fits;1.95847;26497.6;6.41373;0.341333
20210727124902086_SVAKOV-R12_snap.fits;2.39998;26503.4;1.49958;0
20210727125002160_SVAKOV-R12_snap.fits;1.43383;26502;1.49722;0
20210727125103771_SVAKOV-R12_met.fits;1.45746;26503.4;3.30813;0.170667
20210727125102235_SVAKOV-R12_snap.fits;1.55557;26503.4;1.71744;0
20210727125202310_SVAKOV-R12_snap.fits;1.51672;26504.9;3.2096;0
20210727125354950_SVAKOV-R12_met.fits;1.70912;26497.6;13.2831;1.19467
20210727125302384_SVAKOV-R12_snap.fits;1.71687;26502;2.28933;0
20210727125402459_SVAKOV-R12_snap.fits;1.89072;26502;1.57772;0
20210727125502534_SVAKOV-R12_snap.fits;1.82721;26523.9;1.64318;0
20210727125602608_SVAKOV-R12_snap.fits;1.63264;26502;1.91041;0
20210727125702683_SVAKOV-R12_snap.fits;1.85241;26500.5;2.09604;0
20210727125802758_SVAKOV-R12_snap.fits;1.82093;26502;1.80595;0
20210727125902832_SVAKOV-R12_snap.fits;1.48228;26500.5;1.78852;0
