# file name; noise; peak f.; mag.; duration
20210727155540379_SVAKOV-R12_met.fits;1.51295;26488.8;3.69705;0.341333
20210727155632774_SVAKOV-R12_met.fits;1.37136;26497.6;3.40838;0.170667
20210727155707078_SVAKOV-R12_met.fits;1.4738;26499;3.79047;0.170667
20210727155807835_SVAKOV-R12_met.fits;1.83656;26503.4;8.04667;0.341333
20210727160005254_SVAKOV-R12_met.fits;1.80758;26490.2;5.58831;1.70667
20210727160011739_SVAKOV-R12_met.fits;1.61638;26522.5;4.69423;0.170667
20210727160028976_SVAKOV-R12_met.fits;1.70829;26477.1;4.89085;0.170667
20210727160016347_SVAKOV-R12_snap.fits;1.35158;26500.5;1.51267;0
20210727160150555_SVAKOV-R12_met.fits;1.44323;26503.4;14.9219;0.512
20210727160116422_SVAKOV-R12_snap.fits;1.28787;26500.5;1.3136;0
20210727160312475_SVAKOV-R12_met.fits;1.62588;26500.5;4.53352;0.170667
20210727160216496_SVAKOV-R12_snap.fits;1.63062;26502;1.59106;0
20210727160325104_SVAKOV-R12_met.fits;1.70466;26500.5;4.4587;0.170667
20210727160358043_SVAKOV-R12_met.fits;1.886;26537.1;5.53428;0.170667
20210727160316571_SVAKOV-R12_snap.fits;1.63675;26500.5;1.65588;0
20210727160431152_SVAKOV-R12_met.fits;1.48651;26484.4;3.52556;0.170667
20210727160416646_SVAKOV-R12_snap.fits;1.64176;26500.5;1.83922;0
20210727160538736_SVAKOV-R12_met.fits;1.60423;26487.3;3.7121;0.170667
20210727160558363_SVAKOV-R12_met.fits;1.82245;26510.7;6.40361;0.512
20210727160603824_SVAKOV-R12_met.fits;1.6884;26497.6;3.66102;0.341333
20210727160516720_SVAKOV-R12_snap.fits;1.55495;26499;1.89026;0
20210727160616795_SVAKOV-R12_snap.fits;1.5285;26499;2.27195;0
20210727160731547_SVAKOV-R12_met.fits;2.01022;26494.6;4.73517;1.36533
20210727160755611_SVAKOV-R12_met.fits;1.68049;26500.5;13.3174;0.512
20210727160807899_SVAKOV-R12_met.fits;1.78462;26488.8;3.62405;0.170667
20210727160716870_SVAKOV-R12_snap.fits;2.19206;26497.6;2.0076;0
20210727160830598_SVAKOV-R12_met.fits;2.45656;26499;7.1141;0.341333
20210727160835206_SVAKOV-R12_met.fits;1.78746;26480;8.52605;0.512
20210727160845275_SVAKOV-R12_met.fits;1.86451;26504.9;9.40255;0.170667
20210727160906950_SVAKOV-R12_met.fits;1.72287;26497.6;4.38387;0.170667
20210727160816944_SVAKOV-R12_snap.fits;1.75868;26450.7;1.58976;0
20210727160953371_SVAKOV-R12_met.fits;1.44272;26493.2;20.8125;0.341333
20210727160917019_SVAKOV-R12_snap.fits;1.58424;26497.6;1.80276;0
20210727161105904_SVAKOV-R12_met.fits;1.5213;26491.7;10.5407;0.341333
20210727161017094_SVAKOV-R12_snap.fits;1.29796;26497.6;1.4721;0
20210727161129456_SVAKOV-R12_met.fits;1.66455;26506.3;5.5094;0.341333
20210727161212123_SVAKOV-R12_met.fits;1.5991;26503.4;9.38469;0.512
20210727161117168_SVAKOV-R12_snap.fits;2.27876;26513.7;2.15911;0
20210727161224240_SVAKOV-R12_met.fits;1.58496;26499;3.21869;0.341333
20210727161217243_SVAKOV-R12_snap.fits;1.80436;26499;1.68429;0
20210727161402203_SVAKOV-R12_met.fits;1.49599;26516.6;3.27346;0.682667
20210727161317318_SVAKOV-R12_snap.fits;1.6788;26500.5;1.69979;0
20210727161504496_SVAKOV-R12_met.fits;1.37966;26491.7;4.47919;0.170667
20210727161417392_SVAKOV-R12_snap.fits;1.95183;26500.5;1.91506;0
20210727161548528_SVAKOV-R12_met.fits;1.42429;26506.3;4.09911;0.170667
20210727161517467_SVAKOV-R12_snap.fits;1.74595;26510.7;2.17;0
20210727161620784_SVAKOV-R12_met.fits;2.05662;26485.8;4.26892;0.170667
20210727161617542_SVAKOV-R12_snap.fits;1.55336;26502;1.65829;0
20210727161717616_SVAKOV-R12_snap.fits;1.86221;26502;1.89489;0
20210727161826566_SVAKOV-R12_met.fits;1.59279;26506.3;6.02338;0.341333
20210727161817691_SVAKOV-R12_snap.fits;1.75973;26502;2.34479;0
20210727161917766_SVAKOV-R12_snap.fits;1.81669;26502;1.59295;0
20210727162030982_SVAKOV-R12_met.fits;1.3597;26488.8;3.27364;0.170667
20210727162017840_SVAKOV-R12_snap.fits;1.74299;26502;2.39209;0
20210727162142150_SVAKOV-R12_met.fits;1.35802;26502;3.0198;0.170667
20210727162153755_SVAKOV-R12_met.fits;1.63774;26485.8;3.35217;0.170667
20210727162117915_SVAKOV-R12_snap.fits;1.71741;26502;1.54359;0
20210727162217990_SVAKOV-R12_snap.fits;1.54844;26503.4;2.5382;0
20210727162332912_SVAKOV-R12_met.fits;1.52681;26522.5;7.06236;0.170667
20210727162318064_SVAKOV-R12_snap.fits;1.78493;26502;2.15126;0
20210727162433840_SVAKOV-R12_met.fits;1.60022;26531.2;4.06303;0.170667
20210727162418139_SVAKOV-R12_snap.fits;1.88376;26513.7;1.92391;0
20210727162521798_SVAKOV-R12_met.fits;1.81041;26485.8;4.49574;0.341333
20210727162518214_SVAKOV-R12_snap.fits;1.83786;26449.2;1.65064;0
20210727162618288_SVAKOV-R12_snap.fits;2.02773;26502;1.69968;0
20210727162722118_SVAKOV-R12_met.fits;1.72327;26496.1;3.63717;0.170667
20210727162718363_SVAKOV-R12_snap.fits;2.12926;26500.5;2.058;0
20210727162817414_SVAKOV-R12_met.fits;1.82988;26478.5;3.94176;0.170667
20210727162826971_SVAKOV-R12_met.fits;2.14779;26497.6;4.53276;0.170667
20210727162818438_SVAKOV-R12_snap.fits;1.6534;26502;2.33679;0
20210727162918512_SVAKOV-R12_snap.fits;1.86797;26502;1.93855;0
20210727163104496_SVAKOV-R12_met.fits;1.5867;26502;3.22963;0.170667
20210727163018587_SVAKOV-R12_snap.fits;1.60423;26502;1.48789;0
20210727163158939_SVAKOV-R12_met.fits;1.63108;26491.7;4.07501;0.170667
20210727163204400_SVAKOV-R12_met.fits;1.8287;26494.6;5.84803;0.170667
20210727163118662_SVAKOV-R12_snap.fits;2.15651;26502;2.3129;0
20210727163235974_SVAKOV-R12_met.fits;1.96189;26488.8;10.4939;0.341333
20210727163310448_SVAKOV-R12_met.fits;1.55238;26497.6;5.55045;1.36533
20210727163218736_SVAKOV-R12_snap.fits;1.83861;26502;1.76976;0
20210727163318811_SVAKOV-R12_snap.fits;1.94463;26500.5;1.31439;0
20210727163438683_SVAKOV-R12_met.fits;1.67212;26487.3;4.28617;0.341333
20210727163418886_SVAKOV-R12_snap.fits;1.86067;26500.5;1.80887;0
20210727163518960_SVAKOV-R12_snap.fits;1.93307;26502;1.95457;0
20210727163710406_SVAKOV-R12_met.fits;1.68669;26506.3;3.83411;0.170667
20210727163619035_SVAKOV-R12_snap.fits;1.63805;26503.4;2.14378;0
20210727163749488_SVAKOV-R12_met.fits;2.42995;26494.6;8.72793;0.341333
20210727163719110_SVAKOV-R12_snap.fits;1.97698;26452.1;1.70042;0
20210727163819184_SVAKOV-R12_snap.fits;1.84413;26500.5;1.62494;0
20210727164014896_SVAKOV-R12_met.fits;1.59876;26515.1;3.58376;0.170667
20210727163919259_SVAKOV-R12_snap.fits;1.66827;26500.5;2.14136;0
20210727164019334_SVAKOV-R12_snap.fits;1.79998;26502;1.61424;0
20210727164119408_SVAKOV-R12_snap.fits;1.65157;26499;2.75003;0
20210727164233307_SVAKOV-R12_met.fits;1.8067;26500.5;3.95895;0.170667
20210727164250715_SVAKOV-R12_met.fits;1.7087;26497.6;3.70774;0.341333
20210727164259419_SVAKOV-R12_met.fits;1.49024;26503.4;4.30551;0.341333
20210727164219483_SVAKOV-R12_snap.fits;1.83221;26497.6;1.67852;0
20210727164326384_SVAKOV-R12_met.fits;1.88304;26490.2;8.57662;0.512
20210727164319558_SVAKOV-R12_snap.fits;2.14033;26502;1.9401;0
20210727164421851_SVAKOV-R12_met.fits;1.93761;26493.2;7.02601;0.341333
20210727164419632_SVAKOV-R12_snap.fits;1.79958;26500.5;1.5898;0
20210727164530630_SVAKOV-R12_met.fits;1.6802;26529.8;3.48065;0.853333
20210727164519707_SVAKOV-R12_snap.fits;1.51404;26500.5;1.68023;0
20210727164657499_SVAKOV-R12_met.fits;2.1171;26531.2;4.31265;0.170667
20210727164619782_SVAKOV-R12_snap.fits;1.61;26500.5;1.5552;0
20210727164717638_SVAKOV-R12_met.fits;1.57524;26519.5;4.07797;0.170667
20210727164719856_SVAKOV-R12_snap.fits;1.74677;26500.5;2.36112;0
20210727164827270_SVAKOV-R12_met.fits;1.88752;26509.3;6.92837;0.341333
20210727164914544_SVAKOV-R12_met.fits;1.51172;26481.4;8.3143;0.341333
20210727164819931_SVAKOV-R12_snap.fits;1.7147;26500.5;1.82073;0
20210727164934171_SVAKOV-R12_met.fits;1.40828;26500.5;3.25343;0.170667
20210727164938779_SVAKOV-R12_met.fits;1.6298;26513.7;3.48222;0.170667
20210727164956358_SVAKOV-R12_met.fits;1.60478;26515.1;6.51706;0.170667
20210727164920006_SVAKOV-R12_snap.fits;1.7845;26500.5;2.21404;0
20210727165020080_SVAKOV-R12_snap.fits;1.90099;26462.4;2.5547;0
20210727165120155_SVAKOV-R12_snap.fits;1.89724;26502;1.4762;0
20210727165220230_SVAKOV-R12_snap.fits;2.22952;26502;1.99768;0
20210727165320304_SVAKOV-R12_snap.fits;1.96033;26500.5;1.65129;0
20210727165420379_SVAKOV-R12_snap.fits;1.71289;26500.5;1.88929;0
20210727165520454_SVAKOV-R12_snap.fits;1.77155;26499;1.54161;0
20210727165620528_SVAKOV-R12_snap.fits;1.6098;26500.5;1.86302;0
20210727165720603_SVAKOV-R12_snap.fits;1.88057;26499;1.96311;0
20210727165820678_SVAKOV-R12_snap.fits;1.94643;26499;1.99049;0
20210727165920752_SVAKOV-R12_snap.fits;2.22555;26497.6;1.85176;0
