# file name; noise; peak f.; mag.; duration
20210727095447216_SVAKOV-R12_met.fits;1.42646;26453.6;6.72361;0.341333
20210727095524763_SVAKOV-R12_met.fits;1.02878;26502;2.08843;0.170667
20210727095526811_SVAKOV-R12_met.fits;1.3075;26497.6;9.13566;0.341333
20210727095549680_SVAKOV-R12_met.fits;1.12831;26482.9;2.3725;0.341333
20210727095552752_SVAKOV-R12_met.fits;1.06946;26503.4;2.26419;0.170667
20210727095557531_SVAKOV-R12_met.fits;1.19685;26480;2.45904;0.682667
20210727095616646_SVAKOV-R12_met.fits;1.23187;26499;4.04913;0.341333
20210727095636272_SVAKOV-R12_met.fits;1.34042;26503.4;2.70593;0.170667
20210727095715014_SVAKOV-R12_met.fits;1.27852;26453.6;3.90017;0.341333
20210727095725424_SVAKOV-R12_met.fits;0.993836;26503.4;2.00411;0.170667
20210727095748976_SVAKOV-R12_met.fits;1.01293;26503.4;2.29619;0.170667
20210727095755974_SVAKOV-R12_met.fits;0.939648;26503.4;2.00638;0.170667
20210727095859120_SVAKOV-R12_met.fits;1.1147;26510.7;2.32323;0.170667
20210727095902192_SVAKOV-R12_met.fits;1.16126;26506.3;3.01562;0.170667
20210727095904752_SVAKOV-R12_met.fits;1.18522;26506.3;2.6335;0.341333
20210727095910726_SVAKOV-R12_met.fits;1.24619;26494.6;5.8022;0.170667
20210727100024966_SVAKOV-R12_met.fits;1.16524;26543;3.82333;0.170667
20210727100032646_SVAKOV-R12_met.fits;1.3218;26506.3;2.79422;0.512
20210727100035718_SVAKOV-R12_met.fits;1.14504;26504.9;3.35747;0.341333
20210727100043056_SVAKOV-R12_met.fits;1.26571;26506.3;2.78691;0.170667
20210727100128283_SVAKOV-R12_met.fits;1.26401;26504.9;2.66151;0.170667
20210727100141424_SVAKOV-R12_met.fits;1.28094;26491.7;3.69418;1.87733
20210727100049542_SVAKOV-R12_snap.fits;1.30398;26503.4;1.61588;0
20210727100210950_SVAKOV-R12_met.fits;1.29364;26522.5;5.80037;0.512
20210727100231430_SVAKOV-R12_met.fits;1.24013;26506.3;10.4932;0.512
20210727100149616_SVAKOV-R12_snap.fits;1.23276;26503.4;1.4075;0
20210727100252763_SVAKOV-R12_met.fits;1.2254;26503.4;2.72543;0.170667
20210727100304710_SVAKOV-R12_met.fits;1.05723;26503.4;2.17622;0.170667
20210727100309318_SVAKOV-R12_met.fits;1.3263;26503.4;2.83387;0.170667
20210727100324336_SVAKOV-R12_met.fits;1.18889;26499;2.42615;4.77867
20210727100337136_SVAKOV-R12_met.fits;1.21123;26478.5;2.55392;0.170667
20210727100340038_SVAKOV-R12_met.fits;1.40967;26496.1;3.41936;0.341333
20210727100344816_SVAKOV-R12_met.fits;1.05779;26487.3;5.33314;0.341333
20210727100249691_SVAKOV-R12_snap.fits;1.22931;26503.4;1.67298;0
20210727100422534_SVAKOV-R12_met.fits;1.09809;26506.3;2.35596;0.170667
20210727100436187_SVAKOV-R12_met.fits;1.04452;26506.3;2.76581;2.048
20210727100349766_SVAKOV-R12_snap.fits;1.23465;26506.3;1.48321;0
20210727100451035_SVAKOV-R12_met.fits;1.34226;26504.9;2.96734;0.170667
20210727100516123_SVAKOV-R12_met.fits;1.00589;26506.3;2.09116;0.170667
20210727100536944_SVAKOV-R12_met.fits;1.13046;26504.9;2.87675;0.170667
20210727100449840_SVAKOV-R12_snap.fits;1.49371;26506.3;1.31561;0
20210727100603056_SVAKOV-R12_met.fits;1.10638;26518.1;2.59823;1.36533
20210727100625414_SVAKOV-R12_met.fits;1.33277;26494.6;2.79768;0.170667
20210727100636166_SVAKOV-R12_met.fits;1.31751;26506.3;4.23214;0.341333
20210727100549915_SVAKOV-R12_snap.fits;1.1473;26506.3;1.92917;0
20210727100648624_SVAKOV-R12_met.fits;1.4831;26500.5;7.0333;1.536
20210727100738118_SVAKOV-R12_met.fits;1.22672;26525.4;5.96908;0.341333
20210727100744432_SVAKOV-R12_met.fits;1.30404;26482.9;4.9106;0.170667
20210727100649990_SVAKOV-R12_snap.fits;1.29335;26506.3;1.59572;0
20210727100758427_SVAKOV-R12_met.fits;1.35141;26504.9;2.80971;0.341333
20210727100846043_SVAKOV-R12_met.fits;1.3101;26488.8;5.68852;0.682667
20210727100750064_SVAKOV-R12_snap.fits;1.2345;26506.3;1.44485;0
20210727100904816_SVAKOV-R12_met.fits;1.22659;26506.3;3.15327;0.170667
20210727100911814_SVAKOV-R12_met.fits;1.01456;26507.8;2.46239;0.341333
20210727100919494_SVAKOV-R12_met.fits;1.27084;26506.3;2.70262;0.170667
20210727100850139_SVAKOV-R12_snap.fits;1.36667;26504.9;1.5117;0
20210727101036464_SVAKOV-R12_met.fits;1.52904;26504.9;3.18114;0.170667
20210727100950214_SVAKOV-R12_snap.fits;1.22755;26506.3;1.7816;0
20210727101048923_SVAKOV-R12_met.fits;1.0927;26506.3;3.01918;1.024
20210727101128347_SVAKOV-R12_met.fits;1.38498;26500.5;4.73844;0.341333
20210727101050288_SVAKOV-R12_snap.fits;1.16686;26504.9;1.66061;0
20210727101207430_SVAKOV-R12_met.fits;1.19038;26528.3;4.71452;0.170667
20210727101215110_SVAKOV-R12_met.fits;1.36765;26507.8;3.57354;0.512
20210727101225179_SVAKOV-R12_met.fits;1.16373;26504.9;3.11131;0.170667
20210727101243099_SVAKOV-R12_met.fits;1.15588;26497.6;2.72371;0.170667
20210727101150363_SVAKOV-R12_snap.fits;1.107;26504.9;1.89244;0
20210727101249755_SVAKOV-R12_met.fits;1.19196;26504.9;2.71408;0.170667
20210727101256923_SVAKOV-R12_met.fits;0.904475;26504.9;1.88469;0.170667
20210727101326960_SVAKOV-R12_met.fits;0.948936;26504.9;1.91123;0.170667
20210727101250438_SVAKOV-R12_snap.fits;1.22862;26504.9;1.55906;0
20210727101355291_SVAKOV-R12_met.fits;1.33538;26496.1;3.71097;0.341333
20210727101357680_SVAKOV-R12_met.fits;1.08216;26504.9;3.25126;0.341333
20210727101405190_SVAKOV-R12_met.fits;1.21292;26504.9;3.20026;0.170667
20210727101444272_SVAKOV-R12_met.fits;0.884116;26504.9;1.77242;0.170667
20210727101350512_SVAKOV-R12_snap.fits;1.70151;26504.9;1.53985;0
20210727101450587_SVAKOV-R12_snap.fits;1.15302;26504.9;1.26068;0
20210727101612336_SVAKOV-R12_met.fits;1.32827;26509.3;3.64588;0.341333
20210727101621040_SVAKOV-R12_met.fits;1.21491;26506.3;2.51309;0.853333
20210727101636742_SVAKOV-R12_met.fits;1.46721;26507.8;7.79971;0.341333
20210727101550662_SVAKOV-R12_snap.fits;1.20651;26504.9;1.33402;0
20210727101654491_SVAKOV-R12_met.fits;1.01271;26504.9;2.05621;0.170667
20210727101700976_SVAKOV-R12_met.fits;1.15181;26507.8;2.40044;0.170667
20210727101708656_SVAKOV-R12_met.fits;1.11993;26504.9;3.93817;0.170667
20210727101725040_SVAKOV-R12_met.fits;1.3117;26493.2;3.72432;0.341333
20210727101650736_SVAKOV-R12_snap.fits;1.12978;26504.9;1.68538;0
20210727101756272_SVAKOV-R12_met.fits;1.1781;26504.9;2.9884;0.170667
20210727101837062_SVAKOV-R12_met.fits;1.18008;26504.9;2.41356;0.170667
20210727101750811_SVAKOV-R12_snap.fits;1.09817;26504.9;1.86165;0
20210727101848155_SVAKOV-R12_met.fits;1.11491;26504.9;2.54117;0.170667
20210727101856518_SVAKOV-R12_met.fits;1.15315;26496.1;4.05867;0.341333
20210727101913072_SVAKOV-R12_met.fits;1.15465;26503.4;2.50801;0.512
20210727101917851_SVAKOV-R12_met.fits;1.25938;26478.5;4.37451;0.341333
20210727101850886_SVAKOV-R12_snap.fits;1.26589;26504.9;1.07614;0
20210727102002907_SVAKOV-R12_met.fits;1.2977;26507.8;8.51641;0.341333
20210727102014171_SVAKOV-R12_met.fits;1.16885;26503.4;5.02143;0.341333
20210727102021680_SVAKOV-R12_met.fits;1.2459;26503.4;3.04706;0.341333
20210727102043355_SVAKOV-R12_met.fits;1.06177;26504.9;2.96094;0.170667
20210727102046768_SVAKOV-R12_met.fits;0.972716;26504.9;2.12064;0.170667
20210727101950960_SVAKOV-R12_snap.fits;1.04289;26504.9;1.10109;0
20210727102057350_SVAKOV-R12_met.fits;1.10108;26506.3;2.6851;1.70667
20210727102138992_SVAKOV-R12_met.fits;1.27696;26510.7;9.85897;0.341333
20210727102051035_SVAKOV-R12_snap.fits;1.25754;26504.9;1.80314;0
20210727102233947_SVAKOV-R12_met.fits;1.19538;26478.5;12.874;0.341333
20210727102151110_SVAKOV-R12_snap.fits;1.23918;26503.4;1.60155;0
20210727102309104_SVAKOV-R12_met.fits;1.30302;26499;6.65289;0.170667
20210727102344774_SVAKOV-R12_met.fits;1.1692;26503.4;2.4232;0.170667
20210727102251184_SVAKOV-R12_snap.fits;1.32264;26504.9;1.26911;0
20210727102354331_SVAKOV-R12_met.fits;1.2698;26515.1;2.67828;0.170667
20210727102433243_SVAKOV-R12_met.fits;1.1229;26504.9;2.29357;0.170667
20210727102351259_SVAKOV-R12_snap.fits;1.25462;26504.9;1.40705;0
20210727102504816_SVAKOV-R12_met.fits;1.17335;26513.7;2.46795;0.170667
20210727102513862_SVAKOV-R12_met.fits;1.10323;26509.3;2.55544;0.341333
20210727102524614_SVAKOV-R12_met.fits;1.15113;26502;3.63176;0.341333
20210727102451334_SVAKOV-R12_snap.fits;1.13888;26504.9;1.10783;0
20210727102607451_SVAKOV-R12_met.fits;1.06277;26518.1;2.63481;4.77867
20210727102619568_SVAKOV-R12_met.fits;1.07645;26504.9;2.48179;0.170667
20210727102641926_SVAKOV-R12_met.fits;1.10294;26503.4;2.90514;0.170667
20210727102551408_SVAKOV-R12_snap.fits;1.26978;26504.9;1.10093;0
20210727102657798_SVAKOV-R12_met.fits;1.12384;26497.6;5.40221;0.341333
20210727102706502_SVAKOV-R12_met.fits;0.989267;26504.9;1.99688;0.170667
20210727102725275_SVAKOV-R12_met.fits;1.05441;26513.7;2.20672;0.170667
20210727102728688_SVAKOV-R12_met.fits;1.03198;26504.9;2.96721;0.170667
20210727102651483_SVAKOV-R12_snap.fits;1.06519;26504.9;1.17453;0
20210727102751558_SVAKOV-R12_snap.fits;1.39992;26504.9;1.35662;0
20210727102852144_SVAKOV-R12_met.fits;1.08809;26472.7;4.23025;0.170667
20210727102856582_SVAKOV-R12_met.fits;1.27175;26504.9;2.6118;0.170667
20210727102924742_SVAKOV-R12_met.fits;0.965629;26496.1;2.51085;0.512
20210727102929691_SVAKOV-R12_met.fits;1.05039;26504.9;2.22091;0.170667
20210727102934982_SVAKOV-R12_met.fits;1.07475;26504.9;2.20595;0.170667
20210727102851632_SVAKOV-R12_snap.fits;1.06219;26504.9;1.65538;0
20210727102959558_SVAKOV-R12_met.fits;1.26118;26504.9;2.84681;0.170667
20210727103002800_SVAKOV-R12_met.fits;0.938117;26504.9;1.9057;2.048
20210727103033350_SVAKOV-R12_met.fits;1.14305;26506.3;2.35208;0.170667
20210727102951707_SVAKOV-R12_snap.fits;1.30055;26504.9;1.63851;0
20210727103051782_SVAKOV-R12_snap.fits;1.27315;26544.4;1.32464;0
20210727103203462_SVAKOV-R12_met.fits;1.01758;26507.8;2.52311;0.170667
20210727103208070_SVAKOV-R12_met.fits;1.34863;26504.9;2.76536;0.341333
20210727103217968_SVAKOV-R12_met.fits;1.28631;26493.2;8.15653;0.512
20210727103220528_SVAKOV-R12_met.fits;1.02386;26504.9;2.22838;0.170667
20210727103235718_SVAKOV-R12_met.fits;1.55441;26509.3;4.33559;0.170667
20210727103151856_SVAKOV-R12_snap.fits;1.34602;26504.9;1.7149;0
20210727103251248_SVAKOV-R12_met.fits;1.32845;26506.3;5.03144;2.38933
20210727103304560_SVAKOV-R12_met.fits;1.19505;26499;2.39929;1.024
20210727103322139_SVAKOV-R12_met.fits;1.26836;26491.7;5.203;0.341333
20210727103333403_SVAKOV-R12_met.fits;1.10204;26503.4;2.38314;0.170667
20210727103251931_SVAKOV-R12_snap.fits;1.49584;26504.9;1.09323;0
20210727103348422_SVAKOV-R12_met.fits;1.14638;26481.4;4.28878;0.341333
20210727103439110_SVAKOV-R12_met.fits;1.15864;26504.9;2.55935;0.170667
20210727103352006_SVAKOV-R12_snap.fits;1.36118;26504.9;1.69152;0
20210727103458395_SVAKOV-R12_met.fits;1.23587;26499;2.97835;0.170667
20210727103518534_SVAKOV-R12_met.fits;1.31568;26504.9;3.2239;0.341333
20210727103521606_SVAKOV-R12_met.fits;1.27763;26478.5;7.1694;0.512
20210727103452080_SVAKOV-R12_snap.fits;1.08862;26504.9;1.50554;0
20210727103600859_SVAKOV-R12_met.fits;1.25627;26544.4;6.37576;0.170667
20210727103602907_SVAKOV-R12_met.fits;1.31674;26504.9;3.95345;0.170667
20210727103552155_SVAKOV-R12_snap.fits;1.28513;26503.4;1.14498;0
20210727103651718_SVAKOV-R12_met.fits;1.38106;26488.8;3.36221;0.170667
20210727103659398_SVAKOV-R12_met.fits;1.16288;26482.9;2.8101;1.36533
20210727103730971_SVAKOV-R12_met.fits;1.06522;26506.3;2.23418;1.024
20210727103737115_SVAKOV-R12_met.fits;1.01253;26497.6;2.7753;2.38933
20210727103652230_SVAKOV-R12_snap.fits;1.35667;26503.4;1.30414;0
20210727103803056_SVAKOV-R12_met.fits;1.26569;26512.2;3.46496;1.19467
20210727103826267_SVAKOV-R12_met.fits;1.05195;26503.4;2.18934;0.170667
20210727103752304_SVAKOV-R12_snap.fits;1.45686;26503.4;1.19539;0
20210727103914395_SVAKOV-R12_met.fits;1.10193;26494.6;2.50321;0.170667
20210727103852379_SVAKOV-R12_snap.fits;1.40132;26502;1.39371;0
20210727103952454_SVAKOV-R12_snap.fits;1.19891;26500.5;1.95819;0
20210727104100208_SVAKOV-R12_met.fits;1.2225;26506.3;3.57029;0.341333
20210727104103963_SVAKOV-R12_met.fits;1.47178;26504.9;4.3571;0.341333
20210727104114203_SVAKOV-R12_met.fits;1.26536;26503.4;2.73684;0.170667
20210727104122907_SVAKOV-R12_met.fits;1.29291;26503.4;3.90758;1.19467
20210727104142875_SVAKOV-R12_met.fits;1.21306;26496.1;3.72009;0.170667
20210727104145606_SVAKOV-R12_met.fits;1.23204;26512.2;3.32039;0.170667
20210727104052528_SVAKOV-R12_snap.fits;1.23868;26502;1.86933;0
20210727104206427_SVAKOV-R12_met.fits;1.20515;26516.6;3.88316;0.341333
20210727104229808_SVAKOV-R12_met.fits;1.45546;26500.5;3.0074;0.341333
20210727104245339_SVAKOV-R12_met.fits;1.39767;26503.4;3.25738;0.341333
20210727104152603_SVAKOV-R12_snap.fits;1.44944;26503.4;1.92159;0
20210727104257968_SVAKOV-R12_met.fits;1.07687;26503.4;2.1631;0.512
20210727104306672_SVAKOV-R12_met.fits;1.37259;26503.4;2.84938;0.170667
20210727104331078_SVAKOV-R12_met.fits;1.21069;26487.3;3.46843;0.853333
20210727104252678_SVAKOV-R12_snap.fits;1.23655;26502;1.71946;0
20210727104358384_SVAKOV-R12_met.fits;1.23672;26504.9;2.69957;0.170667
20210727104413915_SVAKOV-R12_met.fits;1.10738;26480;2.70393;1.024
20210727104445147_SVAKOV-R12_met.fits;0.983397;26503.4;2.00499;0.512
20210727104352752_SVAKOV-R12_snap.fits;1.17217;26504.9;1.65766;0
20210727104505456_SVAKOV-R12_met.fits;0.950865;26504.9;1.92881;0.170667
20210727104525083_SVAKOV-R12_met.fits;1.32909;26500.5;2.86015;0.170667
20210727104452827_SVAKOV-R12_snap.fits;1.15075;26504.9;1.41291;0
20210727104635398_SVAKOV-R12_met.fits;1.28979;26503.4;2.71907;0.170667
20210727104645467_SVAKOV-R12_met.fits;1.38122;26490.2;3.988;0.170667
20210727104552902_SVAKOV-R12_snap.fits;1.33482;26503.4;1.5491;0
20210727104704411_SVAKOV-R12_met.fits;1.17429;26513.7;3.07236;0.512
20210727104710043_SVAKOV-R12_met.fits;1.47008;26510.7;4.40772;0.682667
20210727104724038_SVAKOV-R12_met.fits;1.15455;26503.4;6.36641;0.853333
20210727104741958_SVAKOV-R12_met.fits;1.39753;26504.9;5.14667;0.341333
20210727104652976_SVAKOV-R12_snap.fits;1.31754;26503.4;1.20289;0
20210727104816774_SVAKOV-R12_met.fits;1.36089;26516.6;6.04841;0.341333
20210727104827355_SVAKOV-R12_met.fits;1.2905;26504.9;4.2231;0.341333
20210727104753051_SVAKOV-R12_snap.fits;1.29357;26504.9;1.46548;0
20210727104856710_SVAKOV-R12_met.fits;1.37305;26503.4;3.16512;0.341333
20210727104900294_SVAKOV-R12_met.fits;1.15568;26504.9;3.34137;1.87733
20210727104910875_SVAKOV-R12_met.fits;1.26262;26503.4;3.05045;0.170667
20210727104938523_SVAKOV-R12_met.fits;1.20725;26503.4;4.57829;0.512
20210727104853126_SVAKOV-R12_snap.fits;1.12925;26503.4;1.05593;0
20210727105018800_SVAKOV-R12_met.fits;1.42113;26504.9;2.94779;0.682667
20210727104953200_SVAKOV-R12_snap.fits;1.4023;26503.4;0.946697;0
20210727105112390_SVAKOV-R12_met.fits;1.28689;26503.4;3.37785;0.341333
20210727105134064_SVAKOV-R12_met.fits;1.08947;26503.4;2.31544;0.170667
20210727105053275_SVAKOV-R12_snap.fits;1.08657;26503.4;1.4703;0
20210727105153350_SVAKOV-R12_snap.fits;1.19272;26503.4;1.09747;0
20210727105259398_SVAKOV-R12_met.fits;1.34569;26503.4;3.31623;0.170667
20210727105318171_SVAKOV-R12_met.fits;1.27545;26515.1;4.51743;0.341333
20210727105253424_SVAKOV-R12_snap.fits;1.03177;26503.4;1.39191;0
20210727105353499_SVAKOV-R12_snap.fits;1.16026;26502;1.34373;0
20210727105453574_SVAKOV-R12_snap.fits;1.05938;26503.4;1.46841;0
20210727105553648_SVAKOV-R12_snap.fits;1.26131;26502;1.13405;0
20210727105653723_SVAKOV-R12_snap.fits;1.02824;26502;1.23097;0
20210727105753798_SVAKOV-R12_snap.fits;1.10718;26500.5;1.21327;0
20210727105853872_SVAKOV-R12_snap.fits;1.41392;26500.5;1.5098;0
20210727105953947_SVAKOV-R12_snap.fits;1.43105;26503.4;2.14177;0
