# file name; noise; peak f.; mag.; duration
20210727175555483_SVAKOV-R12_met.fits;1.30688;26499;2.63051;0.170667
20210727175600432_SVAKOV-R12_met.fits;1.27219;26499;3.88543;0.170667
20210727175724912_SVAKOV-R12_met.fits;1.52118;26499;4.01835;0.170667
20210727175828230_SVAKOV-R12_met.fits;1.26745;26499;2.57699;0.170667
20210727175944518_SVAKOV-R12_met.fits;1.36922;26485.8;2.8183;0.170667
20210727180016603_SVAKOV-R12_met.fits;1.4773;26497.6;14.0674;0.512
20210727180025307_SVAKOV-R12_snap.fits;1.63948;26497.6;1.41377;0
20210727180128795_SVAKOV-R12_met.fits;1.24747;26497.6;3.27372;0.170667
20210727180139206_SVAKOV-R12_met.fits;1.48889;26472.7;3.10555;0.170667
20210727180125382_SVAKOV-R12_snap.fits;1.48198;26497.6;1.7554;0
20210727180225456_SVAKOV-R12_snap.fits;1.75551;26497.6;1.39159;0
20210727180346523_SVAKOV-R12_met.fits;1.45859;26499;3.66911;0.170667
20210727180358470_SVAKOV-R12_met.fits;1.33693;26497.6;5.7962;0.341333
20210727180325531_SVAKOV-R12_snap.fits;1.39324;26497.6;1.52329;0
20210727180451206_SVAKOV-R12_met.fits;1.53133;26502;13.89;0.341333
20210727180425606_SVAKOV-R12_snap.fits;1.43976;26497.6;1.28506;0
20210727180525680_SVAKOV-R12_snap.fits;1.8102;26497.6;1.50078;0
20210727180625755_SVAKOV-R12_snap.fits;1.5589;26468.3;1.41731;0
20210727180821808_SVAKOV-R12_met.fits;1.63815;26499;4.08535;0.170667
20210727180725830_SVAKOV-R12_snap.fits;1.38475;26497.6;1.8722;0
20210727180825904_SVAKOV-R12_snap.fits;1.44212;26499;1.69404;0
20210727180950043_SVAKOV-R12_met.fits;1.35236;26509.3;10.9733;2.38933
20210727180925979_SVAKOV-R12_snap.fits;1.39522;26497.6;1.73488;0
20210727181026054_SVAKOV-R12_snap.fits;1.35985;26497.6;1.81023;0
20210727181212720_SVAKOV-R12_met.fits;1.30489;26496.1;8.66984;0.512
20210727181221254_SVAKOV-R12_met.fits;1.74413;26503.4;3.54343;0.170667
20210727181126128_SVAKOV-R12_snap.fits;1.48531;26497.6;1.40338;0
20210727181226203_SVAKOV-R12_snap.fits;1.3475;26455.1;1.32558;0
20210727181401606_SVAKOV-R12_met.fits;1.39698;26485.8;4.72995;0.341333
20210727181415088_SVAKOV-R12_met.fits;1.12211;26497.6;2.77158;0.341333
20210727181326278_SVAKOV-R12_snap.fits;1.33629;26497.6;1.74504;0
20210727181437275_SVAKOV-R12_met.fits;1.43851;26497.6;3.35688;0.341333
20210727181520966_SVAKOV-R12_met.fits;1.34417;26513.7;3.72013;0.170667
20210727181426352_SVAKOV-R12_snap.fits;1.26763;26497.6;1.36293;0
20210727181608070_SVAKOV-R12_met.fits;1.80656;26488.8;8.38929;0.341333
20210727181526427_SVAKOV-R12_snap.fits;1.52507;26497.6;2.03647;0
20210727181650907_SVAKOV-R12_met.fits;1.7522;26499;3.95007;0.341333
20210727181700806_SVAKOV-R12_met.fits;1.3533;26497.6;2.8889;0.170667
20210727181626502_SVAKOV-R12_snap.fits;1.54753;26497.6;1.95622;0
20210727181807366_SVAKOV-R12_met.fits;1.26747;26487.3;3.29729;0.170667
20210727181726576_SVAKOV-R12_snap.fits;1.6664;26497.6;1.92706;0
20210727181855152_SVAKOV-R12_met.fits;1.67849;26491.7;3.87084;0.341333
20210727181905904_SVAKOV-R12_met.fits;1.59316;26499;3.69203;2.048
20210727181826651_SVAKOV-R12_snap.fits;1.39179;26499;1.37039;0
20210727181926726_SVAKOV-R12_snap.fits;1.5833;26497.6;1.74756;0
20210727182108784_SVAKOV-R12_met.fits;1.55353;26485.8;5.23604;0.170667
20210727182026800_SVAKOV-R12_snap.fits;1.52653;26497.6;1.52836;0
20210727182217392_SVAKOV-R12_met.fits;1.43655;26494.6;4.51581;0.170667
20210727182126875_SVAKOV-R12_snap.fits;1.46234;26497.6;2.29265;0
20210727182245552_SVAKOV-R12_met.fits;1.35999;26497.6;5.39639;0.682667
20210727182226950_SVAKOV-R12_snap.fits;1.27833;26497.6;1.85739;0
20210727182407131_SVAKOV-R12_met.fits;1.42076;26484.4;6.38739;0.682667
20210727182327024_SVAKOV-R12_snap.fits;1.33592;26497.6;1.75639;0
20210727182427099_SVAKOV-R12_snap.fits;1.52904;26497.6;1.77312;0
20210727182527174_SVAKOV-R12_snap.fits;1.51012;26497.6;1.73893;0
20210727182655750_SVAKOV-R12_met.fits;1.54363;26493.2;20.4739;0.512
20210727182718278_SVAKOV-R12_met.fits;1.33459;26484.4;2.69503;0.170667
20210727182627248_SVAKOV-R12_snap.fits;1.7182;26497.6;1.62748;0
20210727182727323_SVAKOV-R12_snap.fits;1.42726;26493.2;15.0299;0
20210727182825008_SVAKOV-R12_met.fits;1.48682;26491.7;26.596;1.19467
20210727182827398_SVAKOV-R12_snap.fits;1.42663;26497.6;1.62047;0
20210727182929350_SVAKOV-R12_met.fits;1.80341;26487.3;10.4383;0.682667
20210727182939760_SVAKOV-R12_met.fits;1.24668;26478.5;5.05053;0.341333
20210727182949830_SVAKOV-R12_met.fits;1.46974;26497.6;3.95726;0.512
20210727182927472_SVAKOV-R12_snap.fits;1.3395;26497.6;1.42097;0
20210727183027547_SVAKOV-R12_snap.fits;1.42059;26496.1;1.50366;0
20210727183157830_SVAKOV-R12_met.fits;1.67132;26497.6;4.51527;0.682667
20210727183127622_SVAKOV-R12_snap.fits;1.5958;26497.6;2.05897;0
20210727183227696_SVAKOV-R12_snap.fits;1.52894;26497.6;1.66731;0
20210727183344838_SVAKOV-R12_met.fits;1.47966;26496.1;2.99823;0.170667
20210727183327771_SVAKOV-R12_snap.fits;1.41644;26497.6;1.29701;0
20210727183433648_SVAKOV-R12_met.fits;1.55034;26482.9;3.53502;0.341333
20210727183511536_SVAKOV-R12_met.fits;1.40385;26487.3;12.1723;0.512
20210727183427846_SVAKOV-R12_snap.fits;1.60905;26497.6;1.40019;0
20210727183529627_SVAKOV-R12_met.fits;1.4072;26485.8;3.03088;0.170667
20210727183534406_SVAKOV-R12_met.fits;1.33109;26497.6;4.56808;0.170667
20210727183557446_SVAKOV-R12_met.fits;1.30518;26491.7;3.59058;0.341333
20210727183527920_SVAKOV-R12_snap.fits;1.55277;26497.6;1.32;0
20210727183700934_SVAKOV-R12_met.fits;1.47094;26497.6;4.10158;0.341333
20210727183627995_SVAKOV-R12_snap.fits;1.52015;26497.6;1.42006;0
20210727183732848_SVAKOV-R12_met.fits;1.4106;26497.6;2.88426;0.170667
20210727183744112_SVAKOV-R12_met.fits;1.65735;26516.6;5.59603;0.341333
20210727183728070_SVAKOV-R12_snap.fits;1.35608;26497.6;1.91683;0
20210727183828144_SVAKOV-R12_snap.fits;1.375;26497.6;1.63093;0
20210727183928902_SVAKOV-R12_met.fits;1.48429;26493.2;7.03354;0.341333
20210727184021638_SVAKOV-R12_met.fits;1.60252;26496.1;3.58086;0.341333
20210727183928219_SVAKOV-R12_snap.fits;1.36456;26497.6;1.60707;0
20210727184045019_SVAKOV-R12_met.fits;1.7491;26484.4;5.5033;0.512
20210727184049115_SVAKOV-R12_met.fits;1.55068;26487.3;17.5624;1.024
20210727184028294_SVAKOV-R12_snap.fits;1.55826;26496.1;2.02863;0
20210727184128368_SVAKOV-R12_snap.fits;1.27928;26496.1;1.49465;0
20210727184304283_SVAKOV-R12_met.fits;1.41629;26488.8;6.66078;0.341333
20210727184316230_SVAKOV-R12_met.fits;1.241;26497.6;3.48249;0.170667
20210727184228443_SVAKOV-R12_snap.fits;1.20648;26497.6;1.73382;0
20210727184329712_SVAKOV-R12_met.fits;1.4388;26474.1;4.28275;0.341333
20210727184413574_SVAKOV-R12_met.fits;1.41537;26466.8;3.4078;0.170667
20210727184328518_SVAKOV-R12_snap.fits;1.59077;26497.6;1.79099;0
20210727184445488_SVAKOV-R12_met.fits;1.4063;26497.6;2.84792;0.170667
20210727184459995_SVAKOV-R12_met.fits;1.55008;26487.3;3.23378;0.170667
20210727184516208_SVAKOV-R12_met.fits;1.58979;26499;4.75411;0.341333
20210727184523888_SVAKOV-R12_met.fits;1.02525;26499;2.10034;0.170667
20210727184428592_SVAKOV-R12_snap.fits;1.38774;26499;1.50279;0
20210727184529520_SVAKOV-R12_met.fits;1.21737;26499;2.65651;0.170667
20210727184534982_SVAKOV-R12_met.fits;1.49074;26499;4.4959;0.170667
20210727184559216_SVAKOV-R12_met.fits;1.40396;26497.6;3.40062;0.341333
20210727184617307_SVAKOV-R12_met.fits;1.38953;26494.6;2.84032;1.36533
20210727184528667_SVAKOV-R12_snap.fits;1.46331;26497.6;1.42462;0
20210727184644272_SVAKOV-R12_met.fits;1.42705;26504.9;5.24343;0.341333
20210727184655536_SVAKOV-R12_met.fits;1.43188;26490.2;4.23796;1.536
20210727184718747_SVAKOV-R12_met.fits;1.30498;26485.8;12.3324;0.341333
20210727184724379_SVAKOV-R12_met.fits;1.56387;26484.4;7.29275;0.170667
20210727184628742_SVAKOV-R12_snap.fits;1.52775;26497.6;1.84244;0
20210727184728816_SVAKOV-R12_snap.fits;1.19074;26497.6;1.19885;0
20210727184828891_SVAKOV-R12_snap.fits;1.32464;26497.6;1.60486;0
20210727184945008_SVAKOV-R12_met.fits;1.95245;26475.6;5.1007;0.341333
20210727184928966_SVAKOV-R12_snap.fits;1.28164;26497.6;1.4375;0
20210727185053958_SVAKOV-R12_met.fits;1.21038;26475.6;2.7734;0.170667
20210727185029040_SVAKOV-R12_snap.fits;1.67191;26497.6;1.94158;0
20210727185129115_SVAKOV-R12_snap.fits;1.51507;26497.6;1.43639;0
20210727185233456_SVAKOV-R12_met.fits;1.46654;26509.3;17.0717;0.341333
20210727185315611_SVAKOV-R12_met.fits;1.33709;26491.7;3.78229;0.170667
20210727185229190_SVAKOV-R12_snap.fits;1.42872;26497.6;1.90143;0
20210727185329264_SVAKOV-R12_snap.fits;1.57146;26497.6;1.69302;0
20210727185429339_SVAKOV-R12_snap.fits;1.49425;26497.6;1.65092;0
20210727185529414_SVAKOV-R12_snap.fits;1.69455;26497.6;1.29731;0
20210727185629488_SVAKOV-R12_snap.fits;1.41262;26496.1;1.3454;0
20210727185729563_SVAKOV-R12_snap.fits;1.48952;26507.8;1.43543;0
20210727185829638_SVAKOV-R12_snap.fits;1.49423;26496.1;1.13186;0
20210727185929712_SVAKOV-R12_snap.fits;1.59055;26496.1;1.96075;0
