# file name; noise; peak f.; mag.; duration
20210727125514651_SVAKOV-R12_met.fits;1.74213;26500.5;3.68896;0.512
20210727125548272_SVAKOV-R12_met.fits;1.93272;26500.5;6.46724;0.170667
20210727125616603_SVAKOV-R12_met.fits;2.09067;26500.5;31.7767;0.341333
20210727130012464_SVAKOV-R12_met.fits;1.45822;26499;3.58678;0.170667
20210727130058203_SVAKOV-R12_met.fits;1.79446;26496.1;4.41194;0.170667
20210727130002907_SVAKOV-R12_snap.fits;2.01108;26502;1.5445;0
20210727130100422_SVAKOV-R12_met.fits;1.6812;26497.6;3.61882;0.170667
20210727130102982_SVAKOV-R12_snap.fits;1.78017;26502;2.12128;0
20210727130203056_SVAKOV-R12_snap.fits;1.87629;26502;1.61443;0
20210727130331291_SVAKOV-R12_met.fits;1.90224;26507.8;5.96276;0.170667
20210727130351771_SVAKOV-R12_met.fits;1.89099;26518.1;18.8094;0.341333
20210727130303131_SVAKOV-R12_snap.fits;1.9394;26540;1.49177;0
20210727130402864_SVAKOV-R12_met.fits;1.36292;26502;10.0978;0.341333
20210727130435291_SVAKOV-R12_met.fits;2.01605;26502;7.0964;0.341333
20210727130403206_SVAKOV-R12_snap.fits;2.00055;26502;1.0926;0
20210727130503280_SVAKOV-R12_snap.fits;1.73037;26503.4;1.94973;0
20210727130645510_SVAKOV-R12_met.fits;1.65687;26503.4;8.67607;0.341333
20210727130603355_SVAKOV-R12_snap.fits;1.60748;26502;1.60197;0
20210727130718790_SVAKOV-R12_met.fits;1.54808;26502;16.9673;0.512
20210727130758214_SVAKOV-R12_met.fits;1.50475;26502;3.03763;0.170667
20210727130703430_SVAKOV-R12_snap.fits;1.93598;26502;1.7967;0
20210727130811526_SVAKOV-R12_met.fits;1.47025;26503.4;4.18917;0.170667
20210727130822448_SVAKOV-R12_met.fits;2.03259;26499;12.1309;0.341333
20210727130826203_SVAKOV-R12_met.fits;1.6249;26497.6;3.60527;0.170667
20210727130803504_SVAKOV-R12_snap.fits;1.56109;26502;1.71731;0
20210727130903579_SVAKOV-R12_snap.fits;1.52475;26500.5;1.70085;0
20210727131002118_SVAKOV-R12_met.fits;1.49159;26500.5;8.22871;0.170667
20210727131003654_SVAKOV-R12_snap.fits;1.66317;26503.4;1.49057;0
20210727131105094_SVAKOV-R12_met.fits;1.56076;26499;6.02432;0.341333
20210727131103728_SVAKOV-R12_snap.fits;1.73807;26503.4;1.38548;0
20210727131203632_SVAKOV-R12_met.fits;2.06581;26507.8;5.424;0.170667
20210727131225819_SVAKOV-R12_met.fits;1.567;26499;6.42798;0.682667
20210727131236400_SVAKOV-R12_met.fits;1.7156;26502;6.1744;1.19467
20210727131203803_SVAKOV-R12_snap.fits;1.69968;26503.4;1.3608;0
20210727131314971_SVAKOV-R12_met.fits;1.58163;26485.8;5.09449;0.341333
20210727131332550_SVAKOV-R12_met.fits;1.65832;26502;8.07541;0.341333
20210727131353371_SVAKOV-R12_met.fits;1.8683;26502;4.9845;0.682667
20210727131303878_SVAKOV-R12_snap.fits;1.72291;26503.4;1.93535;0
20210727131436550_SVAKOV-R12_met.fits;1.55379;26502;3.49446;0.170667
20210727131403952_SVAKOV-R12_snap.fits;1.79001;26478.5;1.37485;0
20210727131515462_SVAKOV-R12_met.fits;1.87926;26493.2;5.36904;0.341333
20210727131552496_SVAKOV-R12_met.fits;2.14601;26497.6;5.5807;0.170667
20210727131504027_SVAKOV-R12_snap.fits;1.69744;26504.9;1.64948;0
20210727131604102_SVAKOV-R12_snap.fits;1.65087;26499;1.81899;0
20210727131730288_SVAKOV-R12_met.fits;1.80437;26491.7;3.74032;0.170667
20210727131704176_SVAKOV-R12_snap.fits;1.85524;26504.9;1.27947;0
20210727131812443_SVAKOV-R12_met.fits;1.63558;26547.4;6.24169;0.341333
20210727131821659_SVAKOV-R12_met.fits;1.99329;26488.8;4.4349;0.170667
20210727131804251_SVAKOV-R12_snap.fits;1.87964;26503.4;1.69766;0
20210727131923782_SVAKOV-R12_met.fits;1.81576;26496.1;5.85697;0.170667
20210727131930608_SVAKOV-R12_met.fits;1.74575;26503.4;19.4114;0.341333
20210727131904326_SVAKOV-R12_snap.fits;1.96982;26502;2.32746;0
20210727132021296_SVAKOV-R12_met.fits;1.69372;26497.6;6.99655;0.341333
20210727132004400_SVAKOV-R12_snap.fits;2.05211;26503.4;1.89092;0
20210727132104475_SVAKOV-R12_snap.fits;2.19024;26502;1.859;0
20210727132204550_SVAKOV-R12_snap.fits;1.70331;26502;1.50767;0
20210727132304624_SVAKOV-R12_snap.fits;1.37759;26504.9;1.97502;0
20210727132438320_SVAKOV-R12_met.fits;2.28655;26512.2;9.20491;0.170667
20210727132441734_SVAKOV-R12_met.fits;1.47492;26482.9;4.05192;0.170667
20210727132404699_SVAKOV-R12_snap.fits;1.78301;26504.9;2.0676;0
20210727132540614_SVAKOV-R12_met.fits;2.19945;26502;4.8744;0.170667
20210727132504774_SVAKOV-R12_snap.fits;1.82914;26503.4;1.64361;0
20210727132604848_SVAKOV-R12_snap.fits;2.01404;26504.9;2.48995;0
20210727132709531_SVAKOV-R12_met.fits;1.92273;26503.4;3.87849;0.170667
20210727132712432_SVAKOV-R12_met.fits;1.75296;26513.7;3.55808;0.170667
20210727132704923_SVAKOV-R12_snap.fits;1.51594;26503.4;1.2599;0
20210727132842374_SVAKOV-R12_met.fits;2.07453;26485.8;9.12575;0.170667
20210727132804998_SVAKOV-R12_snap.fits;1.45073;26503.4;1.77127;0
20210727132915654_SVAKOV-R12_met.fits;1.95317;26512.2;4.57895;0.170667
20210727132905072_SVAKOV-R12_snap.fits;1.67744;26503.4;1.98771;0
20210727133005147_SVAKOV-R12_snap.fits;1.91984;26503.4;1.70321;0
20210727133105222_SVAKOV-R12_snap.fits;1.72609;26503.4;1.8109;0
20210727133215366_SVAKOV-R12_met.fits;1.7577;26494.6;5.40352;0.341333
20210727133244379_SVAKOV-R12_met.fits;1.34077;26503.4;2.78267;0.170667
20210727133300251_SVAKOV-R12_met.fits;1.57252;26468.3;3.84675;0.170667
20210727133205296_SVAKOV-R12_snap.fits;1.28497;26503.4;1.54661;0
20210727133313222_SVAKOV-R12_met.fits;1.56894;26509.3;5.65319;0.341333
20210727133305371_SVAKOV-R12_snap.fits;1.83368;26503.4;2.72347;0
20210727133430363_SVAKOV-R12_met.fits;1.64293;26485.8;4.72394;0.341333
20210727133405446_SVAKOV-R12_snap.fits;1.33681;26503.4;1.73087;0
20210727133601328_SVAKOV-R12_met.fits;1.50163;26471.2;6.84129;0.170667
20210727133505520_SVAKOV-R12_snap.fits;1.60599;26502;1.37583;0
20210727133605595_SVAKOV-R12_snap.fits;1.57713;26503.4;2.21506;0
20210727133703110_SVAKOV-R12_met.fits;1.18229;26503.4;2.47995;0.170667
20210727133738779_SVAKOV-R12_met.fits;1.2982;26502;2.95935;0.170667
20210727133705670_SVAKOV-R12_snap.fits;1.9736;26503.4;1.90482;0
20210727133846704_SVAKOV-R12_met.fits;1.54836;26494.6;3.17842;0.341333
20210727133805744_SVAKOV-R12_snap.fits;1.75169;26456.5;1.62469;0
20210727133916059_SVAKOV-R12_met.fits;1.9849;26507.8;5.03243;0.170667
20210727133952582_SVAKOV-R12_met.fits;1.77138;26499;5.58743;0.170667
20210727133905819_SVAKOV-R12_snap.fits;1.61213;26503.4;1.8772;0
20210727134005894_SVAKOV-R12_snap.fits;2.33913;26503.4;2.51847;0
20210727134148806_SVAKOV-R12_met.fits;1.78551;26503.4;15.1536;0.341333
20210727134105968_SVAKOV-R12_snap.fits;1.42719;26503.4;1.78779;0
20210727134203312_SVAKOV-R12_met.fits;1.91746;26503.4;5.80687;0.341333
20210727134248027_SVAKOV-R12_met.fits;1.36429;26513.7;3.02752;0.170667
20210727134206043_SVAKOV-R12_snap.fits;1.59883;26503.4;1.73868;0
20210727134314992_SVAKOV-R12_met.fits;1.92213;26485.8;8.35878;0.341333
20210727134306118_SVAKOV-R12_snap.fits;1.27316;26463.9;1.50346;0
20210727134417968_SVAKOV-R12_met.fits;1.66679;26504.9;4.20927;0.341333
20210727134455344_SVAKOV-R12_met.fits;1.30476;26503.4;2.76401;0.170667
20210727134406192_SVAKOV-R12_snap.fits;1.68502;26506.3;1.46247;0
20210727134506267_SVAKOV-R12_snap.fits;1.6618;26503.4;2.15709;0
20210727134635184_SVAKOV-R12_met.fits;1.66265;26491.7;3.47756;0.170667
20210727134654128_SVAKOV-R12_met.fits;1.56298;26504.9;3.73285;0.170667
20210727134606342_SVAKOV-R12_snap.fits;1.87651;26504.9;1.48205;0
20210727134759835_SVAKOV-R12_met.fits;1.82048;26525.4;4.35737;0.170667
20210727134706416_SVAKOV-R12_snap.fits;1.70078;26502;1.56115;0
20210727134837211_SVAKOV-R12_met.fits;1.55417;26502;3.71779;0.170667
20210727134806491_SVAKOV-R12_snap.fits;1.43412;26502;1.50276;0
20210727134911856_SVAKOV-R12_met.fits;1.38402;26507.8;2.94133;0.170667
20210727134923462_SVAKOV-R12_met.fits;1.41175;26500.5;5.66805;0.341333
20210727134945136_SVAKOV-R12_met.fits;1.46924;26506.3;8.33651;0.341333
20210727134956742_SVAKOV-R12_met.fits;1.82041;26502;6.58383;0.170667
20210727134906566_SVAKOV-R12_snap.fits;1.51098;26509.3;1.30447;0
20210727135006640_SVAKOV-R12_snap.fits;1.65676;26503.4;1.888;0
20210727135106715_SVAKOV-R12_snap.fits;1.85582;26493.2;1.60711;0
20210727135222150_SVAKOV-R12_met.fits;1.54154;26519.5;4.61583;0.170667
20210727135259526_SVAKOV-R12_met.fits;1.71033;26507.8;3.98958;0.341333
20210727135206790_SVAKOV-R12_snap.fits;1.98496;26502;1.65353;0
20210727135306864_SVAKOV-R12_snap.fits;1.6888;26503.4;2.10904;0
20210727135406939_SVAKOV-R12_snap.fits;1.76742;26503.4;1.56335;0
20210727135507014_SVAKOV-R12_snap.fits;1.43627;26502;2.18302;0
20210727135607088_SVAKOV-R12_snap.fits;1.93823;26502;1.95803;0
20210727135707163_SVAKOV-R12_snap.fits;1.75131;26502;1.3777;0
20210727135807238_SVAKOV-R12_snap.fits;1.48544;26502;1.78066;0
20210727135907312_SVAKOV-R12_snap.fits;1.51968;26503.4;2.07618;0
