# file name; noise; peak f.; mag.; duration
20160217130042806_CIIRC-R1_snap.fits;0.439629;26509.3;0.44435;0
20160217130142881_CIIRC-R1_snap.fits;0.437709;26513.7;0.444139;0
20160217130242956_CIIRC-R1_snap.fits;0.379539;26526.9;0.408459;0
20160217130343030_CIIRC-R1_snap.fits;0.374517;26516.6;0.377727;0
20160217130443105_CIIRC-R1_snap.fits;0.386865;26519.5;0.352624;0
20160217130543180_CIIRC-R1_snap.fits;0.444735;26532.7;0.329967;0
20160217130643254_CIIRC-R1_snap.fits;0.434707;26531.2;0.331187;0
20160217130743329_CIIRC-R1_snap.fits;0.414559;26522.5;0.348626;0
20160217130843404_CIIRC-R1_snap.fits;0.40799;26512.2;0.439532;0
20160217130943478_CIIRC-R1_snap.fits;0.442021;26477.1;0.3806;0
20160217131043553_CIIRC-R1_snap.fits;0.373719;26481.4;0.35509;0
20160217131143628_CIIRC-R1_snap.fits;0.471462;26484.4;0.382787;0
20160217131243702_CIIRC-R1_snap.fits;0.433698;26521;0.40306;0
20160217131343777_CIIRC-R1_snap.fits;0.38422;26513.7;0.320768;0
20160217131443852_CIIRC-R1_snap.fits;0.360708;26494.6;0.330817;0
20160217131543926_CIIRC-R1_snap.fits;0.407017;26518.1;0.315981;0
20160217131644001_CIIRC-R1_snap.fits;0.439932;26510.7;0.315604;0
20160217131744076_CIIRC-R1_snap.fits;0.402513;26509.3;0.429243;0
20160217131844150_CIIRC-R1_snap.fits;0.377229;26472.7;0.333315;0
20160217131944225_CIIRC-R1_snap.fits;0.397933;26518.1;0.338598;0
20160217132044300_CIIRC-R1_snap.fits;0.444924;26532.7;0.312847;0
20160217132144374_CIIRC-R1_snap.fits;0.421664;26516.6;0.329617;0
20160217132244449_CIIRC-R1_snap.fits;0.436337;26528.3;0.411483;0
20160217132344524_CIIRC-R1_snap.fits;0.489189;26463.9;0.298318;0
20160217132444598_CIIRC-R1_snap.fits;0.414659;26510.7;0.295802;0
20160217132544673_CIIRC-R1_snap.fits;0.475534;26469.7;0.326027;0
20160217132644748_CIIRC-R1_snap.fits;0.461487;26474.1;0.342251;0
20160217132744822_CIIRC-R1_snap.fits;0.503338;26475.6;0.442356;0
20160217132844897_CIIRC-R1_snap.fits;0.476372;26526.9;0.434439;0
20160217132944972_CIIRC-R1_snap.fits;0.389536;26463.9;0.408728;0
20160217133045046_CIIRC-R1_snap.fits;0.389386;26515.1;0.416557;0
20160217133145121_CIIRC-R1_snap.fits;0.455826;26502;0.448813;0
20160217133245196_CIIRC-R1_snap.fits;0.448217;26491.7;0.326665;0
20160217133345270_CIIRC-R1_snap.fits;0.376658;26499;0.390094;0
20160217133445345_CIIRC-R1_snap.fits;0.454352;26480;0.325042;0
20160217133545420_CIIRC-R1_snap.fits;0.362389;26507.8;0.358356;0
20160217133645494_CIIRC-R1_snap.fits;0.408732;26534.2;0.410108;0
20160217133745569_CIIRC-R1_snap.fits;0.40481;26466.8;0.356323;0
20160217133845644_CIIRC-R1_snap.fits;0.419219;26528.3;0.500087;0
20160217133945718_CIIRC-R1_snap.fits;0.467538;26547.4;0.395722;0
20160217134045793_CIIRC-R1_snap.fits;0.480684;26518.1;0.455311;0
20160217134145868_CIIRC-R1_snap.fits;0.423289;26499;0.360039;0
20160217134245942_CIIRC-R1_snap.fits;0.458833;26465.3;0.330342;0
20160217134346017_CIIRC-R1_snap.fits;0.48748;26490.2;0.3054;0
20160217134446092_CIIRC-R1_snap.fits;0.44094;26482.9;0.463505;0
20160217134546166_CIIRC-R1_snap.fits;0.423568;26481.4;0.287451;0
20160217134646241_CIIRC-R1_snap.fits;0.393159;26540;0.352865;0
20160217134746316_CIIRC-R1_snap.fits;0.471362;26529.8;0.34288;0
20160217134846390_CIIRC-R1_snap.fits;0.332165;26480;0.396481;0
20160217134946465_CIIRC-R1_snap.fits;0.390592;26480;0.295314;0
20160217135046540_CIIRC-R1_snap.fits;0.436045;26458;0.366602;0
20160217135146614_CIIRC-R1_snap.fits;0.351811;26518.1;0.394264;0
20160217135246689_CIIRC-R1_snap.fits;0.356354;26480;0.369595;0
20160217135346764_CIIRC-R1_snap.fits;0.444807;26452.1;0.357463;0
20160217135446838_CIIRC-R1_snap.fits;0.380377;26507.8;0.343422;0
20160217135546913_CIIRC-R1_snap.fits;0.484974;26545.9;0.430804;0
20160217135646988_CIIRC-R1_snap.fits;0.402758;26500.5;0.338532;0
20160217135747062_CIIRC-R1_snap.fits;0.35203;26450.7;0.398508;0
20160217135847137_CIIRC-R1_snap.fits;0.359007;26513.7;0.371094;0
20160217135947212_CIIRC-R1_snap.fits;0.440572;26487.3;0.423394;0
20160217130044495_CIIRC-R1_snap.fits;0.415389;26541.5;0.291042;0
20160217130144569_CIIRC-R1_snap.fits;0.407278;26506.3;0.310299;0
20160217130244644_CIIRC-R1_snap.fits;0.390417;26522.5;0.408274;0
20160217130344719_CIIRC-R1_snap.fits;0.4042;26491.7;0.252191;0
20160217130444793_CIIRC-R1_snap.fits;0.494204;26499;0.36117;0
20160217130544868_CIIRC-R1_snap.fits;0.447716;26488.8;0.315558;0
20160217130644943_CIIRC-R1_snap.fits;0.418543;26487.3;0.336408;0
20160217130745017_CIIRC-R1_snap.fits;0.415087;26485.8;0.467346;0
20160217130845092_CIIRC-R1_snap.fits;0.375273;26449.2;0.386401;0
20160217130945167_CIIRC-R1_snap.fits;0.400767;26481.4;0.361367;0
20160217131045241_CIIRC-R1_snap.fits;0.433893;26506.3;0.375003;0
20160217131145316_CIIRC-R1_snap.fits;0.366517;26452.1;0.308791;0
20160217131245391_CIIRC-R1_snap.fits;0.449856;26529.8;0.477996;0
20160217131345465_CIIRC-R1_snap.fits;0.401585;26468.3;0.380735;0
20160217131445540_CIIRC-R1_snap.fits;0.391847;26538.6;0.454153;0
20160217131545615_CIIRC-R1_snap.fits;0.351655;26547.4;0.356239;0
20160217131645689_CIIRC-R1_snap.fits;0.403639;26485.8;0.279775;0
20160217131745764_CIIRC-R1_snap.fits;0.334205;26504.9;0.30356;0
20160217131845839_CIIRC-R1_snap.fits;0.402265;26497.6;0.356679;0
20160217131945913_CIIRC-R1_snap.fits;0.370549;26469.7;0.321373;0
20160217132045988_CIIRC-R1_snap.fits;0.31611;26488.8;0.320403;0
20160217132146063_CIIRC-R1_snap.fits;0.365587;26516.6;0.323076;0
20160217132246137_CIIRC-R1_snap.fits;0.407956;26537.1;0.440063;0
20160217132346212_CIIRC-R1_snap.fits;0.476882;26507.8;0.378458;0
20160217132446287_CIIRC-R1_snap.fits;0.402285;26472.7;0.402621;0
20160217132546361_CIIRC-R1_snap.fits;0.422581;26463.9;0.314443;0
20160217132646436_CIIRC-R1_snap.fits;0.382936;26535.6;0.357785;0
20160217132746511_CIIRC-R1_snap.fits;0.376377;26482.9;0.374407;0
20160217132846585_CIIRC-R1_snap.fits;0.413526;26466.8;0.352726;0
20160217132946660_CIIRC-R1_snap.fits;0.376011;26458;0.324269;0
20160217133046735_CIIRC-R1_snap.fits;0.39416;26506.3;0.296594;0
20160217133146809_CIIRC-R1_snap.fits;0.383788;26500.5;0.32015;0
20160217133246884_CIIRC-R1_snap.fits;0.409605;26494.6;0.417098;0
20160217133346959_CIIRC-R1_snap.fits;0.450652;26522.5;0.378423;0
20160217133447033_CIIRC-R1_snap.fits;0.373076;26481.4;0.365532;0
20160217133547108_CIIRC-R1_snap.fits;0.388316;26491.7;0.366298;0
20160217133647183_CIIRC-R1_snap.fits;0.433658;26456.5;0.321097;0
20160217133747257_CIIRC-R1_snap.fits;0.420992;26510.7;0.287331;0
20160217133847332_CIIRC-R1_snap.fits;0.407062;26474.1;0.30368;0
20160217133947407_CIIRC-R1_snap.fits;0.459374;26471.2;0.400342;0
20160217134047481_CIIRC-R1_snap.fits;0.351501;26504.9;0.279822;0
20160217134147556_CIIRC-R1_snap.fits;0.379586;26513.7;0.371216;0
20160217134247631_CIIRC-R1_snap.fits;0.383237;26544.4;0.35381;0
20160217134347705_CIIRC-R1_snap.fits;0.410264;26477.1;0.30492;0
20160217134447780_CIIRC-R1_snap.fits;0.432362;26545.9;0.360436;0
20160217134547855_CIIRC-R1_snap.fits;0.370065;26531.2;0.381977;0
20160217134647929_CIIRC-R1_snap.fits;0.37266;26487.3;0.369949;0
20160217134748004_CIIRC-R1_snap.fits;0.43511;26513.7;0.279789;0
20160217134848079_CIIRC-R1_snap.fits;0.368009;26525.4;0.298579;0
20160217134948153_CIIRC-R1_snap.fits;0.31931;26544.4;0.367869;0
20160217135048228_CIIRC-R1_snap.fits;0.424368;26465.3;0.318531;0
20160217135148303_CIIRC-R1_snap.fits;0.425951;26526.9;0.386572;0
20160217135248377_CIIRC-R1_snap.fits;0.417331;26477.1;0.405158;0
20160217135348452_CIIRC-R1_snap.fits;0.3453;26540;0.375189;0
20160217135448527_CIIRC-R1_snap.fits;0.472053;26504.9;0.38444;0
20160217135548601_CIIRC-R1_snap.fits;0.434778;26452.1;0.3094;0
20160217135648676_CIIRC-R1_snap.fits;0.48982;26513.7;0.412439;0
20160217135748751_CIIRC-R1_snap.fits;0.430494;26525.4;0.375876;0
20160217135848825_CIIRC-R1_snap.fits;0.436987;26544.4;0.377481;0
20160217135948900_CIIRC-R1_snap.fits;0.354891;26537.1;0.335923;0
