# file name; noise; peak f.; mag.; duration
20160217200027796_CIIRC-R1_snap.fits;102.667;26515.1;74.8828;0
20160217200127870_CIIRC-R1_snap.fits;109.345;26502;75.2809;0
20160217200227945_CIIRC-R1_snap.fits;88.8234;26449.2;90.5594;0
20160217200328020_CIIRC-R1_snap.fits;99.4385;26487.3;103.158;0
20160217200428094_CIIRC-R1_snap.fits;104.726;26543;104.846;0
20160217200528169_CIIRC-R1_snap.fits;101.649;26449.2;91.581;0
20160217200628244_CIIRC-R1_snap.fits;90.4193;26545.9;94.6106;0
20160217200728318_CIIRC-R1_snap.fits;110.487;26526.9;88.8069;0
20160217200828393_CIIRC-R1_snap.fits;89.6975;26472.7;85.7639;0
20160217200928468_CIIRC-R1_snap.fits;103.489;26465.3;78.3628;0
20160217201028542_CIIRC-R1_snap.fits;113.417;26531.2;91.4158;0
20160217201128617_CIIRC-R1_snap.fits;101.265;26477.1;91.9908;0
20160217201228692_CIIRC-R1_snap.fits;108.346;26469.7;97.9427;0
20160217201328766_CIIRC-R1_snap.fits;118.599;26545.9;77.4559;0
20160217201428841_CIIRC-R1_snap.fits;99.0306;26499;75.9265;0
20160217201528916_CIIRC-R1_snap.fits;106.249;26513.7;85.6353;0
20160217201628990_CIIRC-R1_snap.fits;99.3564;26478.5;64.061;0
20160217201729065_CIIRC-R1_snap.fits;93.6646;26531.2;75.7214;0
20160217201829140_CIIRC-R1_snap.fits;95.6018;26522.5;114.802;0
20160217201929214_CIIRC-R1_snap.fits;107.678;26493.2;75.5545;0
20160217202029289_CIIRC-R1_snap.fits;92.8829;26496.1;77.2233;0
20160217202129364_CIIRC-R1_snap.fits;98.5262;26497.6;55.84;0
20160217202229438_CIIRC-R1_snap.fits;114.596;26455.1;87.0499;0
20160217202329513_CIIRC-R1_snap.fits;97.7818;26456.5;99.7874;0
20160217202429588_CIIRC-R1_snap.fits;95.2632;26523.9;71.3846;0
20160217202529662_CIIRC-R1_snap.fits;108.812;26450.7;89.1656;0
20160217202629737_CIIRC-R1_snap.fits;104.732;26453.6;85.2213;0
20160217202729812_CIIRC-R1_snap.fits;91.5106;26503.4;96.0223;0
20160217202829886_CIIRC-R1_snap.fits;105.207;26543;85.453;0
20160217202929961_CIIRC-R1_snap.fits;83.8546;26488.8;95.1504;0
20160217203030036_CIIRC-R1_snap.fits;96.7004;26497.6;71.6319;0
20160217203130110_CIIRC-R1_snap.fits;106.922;26481.4;67.3386;0
20160217203230185_CIIRC-R1_snap.fits;103.364;26497.6;94.2785;0
20160217203330260_CIIRC-R1_snap.fits;105.484;26506.3;108.04;0
20160217203430334_CIIRC-R1_snap.fits;99.1614;26449.2;86.9798;0
20160217203530409_CIIRC-R1_snap.fits;111.438;26468.3;62.8078;0
20160217203630484_CIIRC-R1_snap.fits;121.195;26480;102.116;0
20160217203730558_CIIRC-R1_snap.fits;87.0555;26543;88.1518;0
20160217203830633_CIIRC-R1_snap.fits;113.031;26494.6;72.3958;0
20160217203930708_CIIRC-R1_snap.fits;85.3299;26469.7;109.697;0
20160217204030782_CIIRC-R1_snap.fits;105.543;26519.5;123.232;0
20160217204130857_CIIRC-R1_snap.fits;102.877;26540;98.0666;0
20160217204230932_CIIRC-R1_snap.fits;96.4851;26513.7;91.1977;0
20160217204331006_CIIRC-R1_snap.fits;99.2665;26458;83.0037;0
20160217204431081_CIIRC-R1_snap.fits;99.2123;26477.1;92.2767;0
20160217204531156_CIIRC-R1_snap.fits;102.612;26543;128.772;0
20160217204631230_CIIRC-R1_snap.fits;92.7014;26541.5;130.917;0
20160217204731305_CIIRC-R1_snap.fits;98.3458;26472.7;109.807;0
20160217204831380_CIIRC-R1_snap.fits;88.0224;26523.9;84.2561;0
20160217204931454_CIIRC-R1_snap.fits;100.743;26490.2;107.746;0
20160217205031529_CIIRC-R1_snap.fits;98.4284;26475.6;83.8587;0
20160217205131604_CIIRC-R1_snap.fits;78.3108;26512.2;66.9332;0
20160217205231678_CIIRC-R1_snap.fits;113.228;26507.8;91.9812;0
20160217205331753_CIIRC-R1_snap.fits;99.1529;26493.2;72.2131;0
20160217205431828_CIIRC-R1_snap.fits;91.7514;26538.6;77.6572;0
20160217205531902_CIIRC-R1_snap.fits;82.3296;26523.9;75.0973;0
20160217205631977_CIIRC-R1_snap.fits;107.839;26456.5;68.885;0
20160217205732052_CIIRC-R1_snap.fits;93.8727;26493.2;83.0534;0
20160217205832126_CIIRC-R1_snap.fits;118.692;26526.9;86.1862;0
20160217205932201_CIIRC-R1_snap.fits;81.6577;26499;93.7066;0
20160217200014092_CIIRC-R1_snap.fits;0.401271;26474.1;0.37801;0
20160217200114166_CIIRC-R1_snap.fits;0.452161;26449.2;0.356669;0
20160217200214241_CIIRC-R1_snap.fits;0.413992;26509.3;0.407586;0
20160217200314316_CIIRC-R1_snap.fits;0.425217;26507.8;0.374288;0
20160217200414390_CIIRC-R1_snap.fits;0.455039;26462.4;0.257008;0
20160217200514465_CIIRC-R1_snap.fits;0.562341;26522.5;0.33279;0
20160217200614540_CIIRC-R1_snap.fits;0.356332;26503.4;0.358433;0
20160217200714614_CIIRC-R1_snap.fits;0.461495;26456.5;0.397608;0
20160217200814689_CIIRC-R1_snap.fits;0.362385;26519.5;0.400661;0
20160217200914764_CIIRC-R1_snap.fits;0.392065;26526.9;0.371094;0
20160217201014838_CIIRC-R1_snap.fits;0.393499;26519.5;0.434761;0
20160217201114913_CIIRC-R1_snap.fits;0.462071;26465.3;0.391047;0
20160217201214988_CIIRC-R1_snap.fits;0.406213;26471.2;0.317363;0
20160217201315062_CIIRC-R1_snap.fits;0.407177;26459.5;0.420627;0
20160217201415137_CIIRC-R1_snap.fits;0.412117;26460.9;0.356208;0
20160217201515212_CIIRC-R1_snap.fits;0.455573;26463.9;0.533449;0
20160217201615286_CIIRC-R1_snap.fits;0.426814;26544.4;0.388521;0
20160217201715361_CIIRC-R1_snap.fits;0.451531;26534.2;0.384254;0
20160217201815436_CIIRC-R1_snap.fits;0.432802;26455.1;0.306246;0
20160217201915510_CIIRC-R1_snap.fits;0.479227;26499;0.397278;0
20160217202015585_CIIRC-R1_snap.fits;0.359826;26460.9;0.370687;0
20160217202115660_CIIRC-R1_snap.fits;0.432343;26518.1;0.343619;0
20160217202215734_CIIRC-R1_snap.fits;0.415574;26518.1;0.427122;0
20160217202315809_CIIRC-R1_snap.fits;0.403765;26518.1;0.340173;0
20160217202415884_CIIRC-R1_snap.fits;0.433635;26466.8;0.279919;0
20160217202515958_CIIRC-R1_snap.fits;0.365137;26540;0.323195;0
20160217202616033_CIIRC-R1_snap.fits;0.357658;26462.4;0.450689;0
20160217202716108_CIIRC-R1_snap.fits;0.469287;26478.5;0.322598;0
20160217202816182_CIIRC-R1_snap.fits;0.399478;26465.3;0.317845;0
20160217202916257_CIIRC-R1_snap.fits;0.363225;26519.5;0.31596;0
20160217203016332_CIIRC-R1_snap.fits;0.376438;26535.6;0.412154;0
20160217203116406_CIIRC-R1_snap.fits;0.413237;26463.9;0.336085;0
20160217203216481_CIIRC-R1_snap.fits;0.434429;26544.4;0.431604;0
20160217203316556_CIIRC-R1_snap.fits;0.357499;26490.2;0.422412;0
20160217203416630_CIIRC-R1_snap.fits;0.438431;26547.4;0.348665;0
20160217203516705_CIIRC-R1_snap.fits;0.385137;26488.8;0.257961;0
20160217203616780_CIIRC-R1_snap.fits;0.416146;26504.9;0.474248;0
20160217203716854_CIIRC-R1_snap.fits;0.402558;26507.8;0.426237;0
20160217203816929_CIIRC-R1_snap.fits;0.418707;26493.2;0.45301;0
20160217203917004_CIIRC-R1_snap.fits;0.400263;26490.2;0.345982;0
20160217204017078_CIIRC-R1_snap.fits;0.412339;26494.6;0.342655;0
20160217204117153_CIIRC-R1_snap.fits;0.417272;26499;0.314066;0
20160217204217228_CIIRC-R1_snap.fits;0.394876;26472.7;0.37276;0
20160217204317302_CIIRC-R1_snap.fits;0.470648;26475.6;0.39293;0
20160217204417377_CIIRC-R1_snap.fits;0.398974;26531.2;0.357477;0
20160217204517452_CIIRC-R1_snap.fits;0.396031;26452.1;0.433499;0
20160217204617526_CIIRC-R1_snap.fits;0.393877;26485.8;0.301262;0
20160217204717601_CIIRC-R1_snap.fits;0.462957;26526.9;0.339378;0
20160217204817676_CIIRC-R1_snap.fits;0.508714;26528.3;0.280539;0
20160217204917750_CIIRC-R1_snap.fits;0.395251;26534.2;0.338557;0
20160217205017825_CIIRC-R1_snap.fits;0.427866;26465.3;0.375947;0
20160217205117900_CIIRC-R1_snap.fits;0.453682;26491.7;0.460075;0
20160217205217974_CIIRC-R1_snap.fits;0.466137;26516.6;0.350034;0
20160217205318049_CIIRC-R1_snap.fits;0.419278;26534.2;0.376804;0
20160217205418124_CIIRC-R1_snap.fits;0.394399;26459.5;0.417273;0
20160217205518198_CIIRC-R1_snap.fits;0.404595;26528.3;0.336977;0
20160217205618273_CIIRC-R1_snap.fits;0.391058;26453.6;0.252898;0
20160217205718348_CIIRC-R1_snap.fits;0.46815;26513.7;0.37765;0
20160217205818422_CIIRC-R1_snap.fits;0.426725;26541.5;0.420448;0
20160217205918497_CIIRC-R1_snap.fits;0.340748;26515.1;0.421845;0
20160217200015780_CIIRC-R1_snap.fits;0.376526;26494.6;0.350328;0
20160217200115855_CIIRC-R1_snap.fits;0.411986;26507.8;0.36493;0
20160217200215929_CIIRC-R1_snap.fits;0.444687;26500.5;0.35525;0
20160217200316004_CIIRC-R1_snap.fits;0.369207;26513.7;0.339372;0
20160217200416079_CIIRC-R1_snap.fits;0.391607;26455.1;0.400496;0
20160217200516153_CIIRC-R1_snap.fits;0.411767;26469.7;0.325889;0
20160217200616228_CIIRC-R1_snap.fits;0.431699;26475.6;0.401452;0
20160217200716303_CIIRC-R1_snap.fits;0.418706;26490.2;0.32963;0
20160217200816377_CIIRC-R1_snap.fits;0.342459;26537.1;0.28396;0
20160217200916452_CIIRC-R1_snap.fits;0.454793;26515.1;0.339965;0
20160217201016527_CIIRC-R1_snap.fits;0.462692;26529.8;0.32512;0
20160217201116601_CIIRC-R1_snap.fits;0.317491;26502;0.382273;0
20160217201216676_CIIRC-R1_snap.fits;0.389702;26540;0.367045;0
20160217201316751_CIIRC-R1_snap.fits;0.372668;26512.2;0.290412;0
20160217201416825_CIIRC-R1_snap.fits;0.458001;26522.5;0.308977;0
20160217201516900_CIIRC-R1_snap.fits;0.36017;26478.5;0.328507;0
20160217201616975_CIIRC-R1_snap.fits;0.391579;26503.4;0.325781;0
20160217201717049_CIIRC-R1_snap.fits;0.396555;26477.1;0.220752;0
20160217201817124_CIIRC-R1_snap.fits;0.376188;26487.3;0.387621;0
20160217201917199_CIIRC-R1_snap.fits;0.467287;26496.1;0.258902;0
20160217202017273_CIIRC-R1_snap.fits;0.375307;26538.6;0.386695;0
20160217202117348_CIIRC-R1_snap.fits;0.364675;26529.8;0.336871;0
20160217202217423_CIIRC-R1_snap.fits;0.37752;26521;0.298376;0
20160217202317497_CIIRC-R1_snap.fits;0.428542;26460.9;0.272049;0
20160217202417572_CIIRC-R1_snap.fits;0.436901;26528.3;0.300447;0
20160217202517647_CIIRC-R1_snap.fits;0.341607;26491.7;0.40416;0
20160217202617721_CIIRC-R1_snap.fits;0.447192;26458;0.34221;0
20160217202717796_CIIRC-R1_snap.fits;0.367448;26513.7;0.495089;0
20160217202817871_CIIRC-R1_snap.fits;0.408528;26537.1;0.452924;0
20160217202917945_CIIRC-R1_snap.fits;0.372041;26528.3;0.346117;0
20160217203018020_CIIRC-R1_snap.fits;0.456807;26475.6;0.338143;0
20160217203118095_CIIRC-R1_snap.fits;0.384997;26528.3;0.369773;0
20160217203218169_CIIRC-R1_snap.fits;0.422625;26450.7;0.359741;0
20160217203318244_CIIRC-R1_snap.fits;0.450431;26480;0.342297;0
20160217203418319_CIIRC-R1_snap.fits;0.383998;26538.6;0.348786;0
20160217203518393_CIIRC-R1_snap.fits;0.456967;26507.8;0.357073;0
20160217203618468_CIIRC-R1_snap.fits;0.383876;26512.2;0.308105;0
20160217203718543_CIIRC-R1_snap.fits;0.383914;26481.4;0.303784;0
20160217203818617_CIIRC-R1_snap.fits;0.378785;26518.1;0.357437;0
20160217203918692_CIIRC-R1_snap.fits;0.378732;26516.6;0.333608;0
20160217204018767_CIIRC-R1_snap.fits;0.439646;26534.2;0.31344;0
20160217204118841_CIIRC-R1_snap.fits;0.392463;26494.6;0.339328;0
20160217204218916_CIIRC-R1_snap.fits;0.407529;26515.1;0.286016;0
20160217204318991_CIIRC-R1_snap.fits;0.355197;26472.7;0.300442;0
20160217204419065_CIIRC-R1_snap.fits;0.401433;26477.1;0.364685;0
20160217204519140_CIIRC-R1_snap.fits;0.394143;26455.1;0.300177;0
20160217204619215_CIIRC-R1_snap.fits;0.445048;26519.5;0.335874;0
20160217204719289_CIIRC-R1_snap.fits;0.408194;26531.2;0.357586;0
20160217204819364_CIIRC-R1_snap.fits;0.382278;26522.5;0.313017;0
20160217204919439_CIIRC-R1_snap.fits;0.392737;26529.8;0.330162;0
20160217205019513_CIIRC-R1_snap.fits;0.360159;26469.7;0.296314;0
20160217205119588_CIIRC-R1_snap.fits;0.386685;26545.9;0.317118;0
20160217205219663_CIIRC-R1_snap.fits;0.410633;26499;0.352021;0
20160217205319737_CIIRC-R1_snap.fits;0.423262;26502;0.351317;0
20160217205419812_CIIRC-R1_snap.fits;0.42399;26513.7;0.366344;0
20160217205519887_CIIRC-R1_snap.fits;0.335339;26463.9;0.456109;0
20160217205619961_CIIRC-R1_snap.fits;0.38347;26512.2;0.333097;0
20160217205720036_CIIRC-R1_snap.fits;0.359182;26547.4;0.395059;0
20160217205820111_CIIRC-R1_snap.fits;0.429776;26482.9;0.249484;0
20160217205920185_CIIRC-R1_snap.fits;0.437888;26481.4;0.365265;0
