# file name; noise; peak f.; mag.; duration
20160217040002486_CIIRC-R1_snap.fits;0.43283;26453.6;0.322535;0
20160217040102561_CIIRC-R1_snap.fits;0.429447;26469.7;0.378454;0
20160217040202636_CIIRC-R1_snap.fits;0.381157;26502;0.354206;0
20160217040302710_CIIRC-R1_snap.fits;0.39772;26453.6;0.319957;0
20160217040402785_CIIRC-R1_snap.fits;0.4763;26531.2;0.416086;0
20160217040502860_CIIRC-R1_snap.fits;0.426403;26504.9;0.329245;0
20160217040602934_CIIRC-R1_snap.fits;0.384275;26494.6;0.420918;0
20160217040703009_CIIRC-R1_snap.fits;0.457922;26491.7;0.352266;0
20160217040803084_CIIRC-R1_snap.fits;0.446857;26449.2;0.261432;0
20160217040903158_CIIRC-R1_snap.fits;0.387199;26538.6;0.328726;0
20160217041003233_CIIRC-R1_snap.fits;0.404416;26523.9;0.349386;0
20160217041103308_CIIRC-R1_snap.fits;0.448815;26456.5;0.273988;0
20160217041203382_CIIRC-R1_snap.fits;0.345078;26523.9;0.35286;0
20160217041303457_CIIRC-R1_snap.fits;0.396805;26516.6;0.393131;0
20160217041403532_CIIRC-R1_snap.fits;0.405225;26491.7;0.341079;0
20160217041503606_CIIRC-R1_snap.fits;0.365763;26484.4;0.427366;0
20160217041603681_CIIRC-R1_snap.fits;0.438667;26518.1;0.367409;0
20160217041703756_CIIRC-R1_snap.fits;0.569061;26493.2;0.3009;0
20160217041803830_CIIRC-R1_snap.fits;0.402053;26471.2;0.418257;0
20160217041903905_CIIRC-R1_snap.fits;0.391741;26491.7;0.34221;0
20160217042003980_CIIRC-R1_snap.fits;0.486327;26544.4;0.303451;0
20160217042104054_CIIRC-R1_snap.fits;0.479068;26485.8;0.303612;0
20160217042204129_CIIRC-R1_snap.fits;0.369596;26506.3;0.394003;0
20160217042304204_CIIRC-R1_snap.fits;0.393158;26459.5;0.318126;0
20160217042404278_CIIRC-R1_snap.fits;0.410991;26463.9;0.436277;0
20160217042504353_CIIRC-R1_snap.fits;0.399296;26493.2;0.390947;0
20160217042604428_CIIRC-R1_snap.fits;0.468912;26499;0.326599;0
20160217042704502_CIIRC-R1_snap.fits;0.465547;26525.4;0.404616;0
20160217042804577_CIIRC-R1_snap.fits;0.448084;26490.2;0.374125;0
20160217042904652_CIIRC-R1_snap.fits;0.409549;26519.5;0.421454;0
20160217043004726_CIIRC-R1_snap.fits;0.36267;26449.2;0.405297;0
20160217043104801_CIIRC-R1_snap.fits;0.384991;26510.7;0.428385;0
20160217043204876_CIIRC-R1_snap.fits;0.464131;26493.2;0.30569;0
20160217043304950_CIIRC-R1_snap.fits;0.414081;26497.6;0.327689;0
20160217043405025_CIIRC-R1_snap.fits;0.480418;26519.5;0.324045;0
20160217043505100_CIIRC-R1_snap.fits;0.371475;26463.9;0.404924;0
20160217043605174_CIIRC-R1_snap.fits;0.431649;26538.6;0.406475;0
20160217043705249_CIIRC-R1_snap.fits;0.481359;26515.1;0.441454;0
20160217043805324_CIIRC-R1_snap.fits;0.376514;26519.5;0.465994;0
20160217043905398_CIIRC-R1_snap.fits;0.353776;26540;0.377188;0
20160217044005473_CIIRC-R1_snap.fits;0.394273;26547.4;0.41304;0
20160217044105548_CIIRC-R1_snap.fits;0.428881;26459.5;0.423038;0
20160217044205622_CIIRC-R1_snap.fits;0.443177;26460.9;0.334041;0
20160217044305697_CIIRC-R1_snap.fits;0.45265;26518.1;0.319565;0
20160217044405772_CIIRC-R1_snap.fits;0.386199;26526.9;0.391651;0
20160217044505846_CIIRC-R1_snap.fits;0.39232;26518.1;0.41286;0
20160217044605921_CIIRC-R1_snap.fits;0.422678;26529.8;0.273916;0
20160217044705996_CIIRC-R1_snap.fits;0.423551;26510.7;0.375549;0
20160217044806070_CIIRC-R1_snap.fits;0.45627;26526.9;0.337692;0
20160217044906145_CIIRC-R1_snap.fits;0.421953;26522.5;0.353376;0
20160217045006220_CIIRC-R1_snap.fits;0.441401;26477.1;0.391078;0
20160217045106294_CIIRC-R1_snap.fits;0.463166;26458;0.390698;0
20160217045206369_CIIRC-R1_snap.fits;0.375285;26535.6;0.33013;0
20160217045306444_CIIRC-R1_snap.fits;0.391718;26515.1;0.439413;0
20160217045406518_CIIRC-R1_snap.fits;0.449459;26523.9;0.373877;0
20160217045506593_CIIRC-R1_snap.fits;0.445641;26540;0.310682;0
20160217045606668_CIIRC-R1_snap.fits;0.423365;26449.2;0.410821;0
20160217045706742_CIIRC-R1_snap.fits;0.365916;26547.4;0.36044;0
20160217045806817_CIIRC-R1_snap.fits;0.331244;26529.8;0.217804;0
20160217045906892_CIIRC-R1_snap.fits;0.428022;26509.3;0.389588;0
20160217040004175_CIIRC-R1_snap.fits;0.424782;26532.7;0.389251;0
20160217040104249_CIIRC-R1_snap.fits;0.40782;26458;0.411524;0
20160217040204324_CIIRC-R1_snap.fits;0.453846;26502;0.325186;0
20160217040304399_CIIRC-R1_snap.fits;0.382663;26480;0.305447;0
20160217040404473_CIIRC-R1_snap.fits;0.418331;26462.4;0.305041;0
20160217040504548_CIIRC-R1_snap.fits;0.46506;26477.1;0.405337;0
20160217040604623_CIIRC-R1_snap.fits;0.416626;26449.2;0.332287;0
20160217040704697_CIIRC-R1_snap.fits;0.423023;26485.8;0.333859;0
20160217040804772_CIIRC-R1_snap.fits;0.443881;26532.7;0.330224;0
20160217040904847_CIIRC-R1_snap.fits;0.359174;26453.6;0.34335;0
20160217041004921_CIIRC-R1_snap.fits;0.423701;26466.8;0.430877;0
20160217041104996_CIIRC-R1_snap.fits;0.436775;26523.9;0.32106;0
20160217041205071_CIIRC-R1_snap.fits;0.291691;26465.3;0.376405;0
20160217041305145_CIIRC-R1_snap.fits;0.438135;26534.2;0.533103;0
20160217041405220_CIIRC-R1_snap.fits;0.36434;26504.9;0.394372;0
20160217041505295_CIIRC-R1_snap.fits;0.393074;26540;0.39846;0
20160217041605369_CIIRC-R1_snap.fits;0.416172;26456.5;0.299512;0
20160217041705444_CIIRC-R1_snap.fits;0.453265;26519.5;0.440862;0
20160217041805519_CIIRC-R1_snap.fits;0.394413;26507.8;0.356688;0
20160217041905593_CIIRC-R1_snap.fits;0.356592;26547.4;0.380209;0
20160217042005668_CIIRC-R1_snap.fits;0.425281;26481.4;0.362542;0
20160217042105743_CIIRC-R1_snap.fits;0.381449;26471.2;0.381847;0
20160217042205817_CIIRC-R1_snap.fits;0.409934;26456.5;0.390184;0
20160217042305892_CIIRC-R1_snap.fits;0.387008;26468.3;0.365827;0
20160217042405967_CIIRC-R1_snap.fits;0.499086;26510.7;0.300534;0
20160217042506041_CIIRC-R1_snap.fits;0.401845;26534.2;0.40019;0
20160217042606116_CIIRC-R1_snap.fits;0.391671;26500.5;0.347828;0
20160217042706191_CIIRC-R1_snap.fits;0.394487;26545.9;0.350526;0
20160217042806265_CIIRC-R1_snap.fits;0.370319;26485.8;0.415861;0
20160217042906340_CIIRC-R1_snap.fits;0.376937;26521;0.3272;0
20160217043006415_CIIRC-R1_snap.fits;0.40025;26500.5;0.34079;0
20160217043106489_CIIRC-R1_snap.fits;0.433728;26481.4;0.299029;0
20160217043206564_CIIRC-R1_snap.fits;0.417352;26455.1;0.325849;0
20160217043306639_CIIRC-R1_snap.fits;0.361491;26471.2;0.360155;0
20160217043406713_CIIRC-R1_snap.fits;0.459606;26450.7;0.295433;0
20160217043506788_CIIRC-R1_snap.fits;0.395679;26485.8;0.244874;0
20160217043606863_CIIRC-R1_snap.fits;0.444364;26458;0.376088;0
20160217043706937_CIIRC-R1_snap.fits;0.369601;26529.8;0.29427;0
20160217043807012_CIIRC-R1_snap.fits;0.363619;26500.5;0.24179;0
20160217043907087_CIIRC-R1_snap.fits;0.418052;26544.4;0.383971;0
20160217044007161_CIIRC-R1_snap.fits;0.371937;26504.9;0.263859;0
20160217044107236_CIIRC-R1_snap.fits;0.443418;26510.7;0.328057;0
20160217044207311_CIIRC-R1_snap.fits;0.410541;26484.4;0.338348;0
20160217044307385_CIIRC-R1_snap.fits;0.383895;26526.9;0.301187;0
20160217044407460_CIIRC-R1_snap.fits;0.386299;26507.8;0.36275;0
20160217044507535_CIIRC-R1_snap.fits;0.40807;26456.5;0.338268;0
20160217044607609_CIIRC-R1_snap.fits;0.380502;26510.7;0.30042;0
20160217044707684_CIIRC-R1_snap.fits;0.347181;26471.2;0.294478;0
20160217044807759_CIIRC-R1_snap.fits;0.416253;26504.9;0.261818;0
20160217044907833_CIIRC-R1_snap.fits;0.403659;26491.7;0.403426;0
20160217045007908_CIIRC-R1_snap.fits;0.427696;26532.7;0.377855;0
20160217045107983_CIIRC-R1_snap.fits;0.352217;26471.2;0.349977;0
20160217045208057_CIIRC-R1_snap.fits;0.403512;26472.7;0.263367;0
20160217045308132_CIIRC-R1_snap.fits;0.353864;26541.5;0.321634;0
20160217045408207_CIIRC-R1_snap.fits;0.33995;26516.6;0.357766;0
20160217045508281_CIIRC-R1_snap.fits;0.388013;26471.2;0.315203;0
20160217045608356_CIIRC-R1_snap.fits;0.351418;26510.7;0.309208;0
20160217045708431_CIIRC-R1_snap.fits;0.467934;26463.9;0.333897;0
20160217045808505_CIIRC-R1_snap.fits;0.368555;26513.7;0.34948;0
20160217045908580_CIIRC-R1_snap.fits;0.360918;26515.1;0.345434;0
