# file name; noise; peak f.; mag.; duration
20160217080020406_CIIRC-R1_snap.fits;0.462043;26538.6;0.431533;0
20160217080120481_CIIRC-R1_snap.fits;0.38329;26496.1;0.31844;0
20160217080220556_CIIRC-R1_snap.fits;0.445014;26484.4;0.32677;0
20160217080320630_CIIRC-R1_snap.fits;0.490038;26502;0.353289;0
20160217080420705_CIIRC-R1_snap.fits;0.457195;26532.7;0.359513;0
20160217080520780_CIIRC-R1_snap.fits;0.433562;26529.8;0.476331;0
20160217080620854_CIIRC-R1_snap.fits;0.41385;26544.4;0.497331;0
20160217080720929_CIIRC-R1_snap.fits;0.441049;26515.1;0.369098;0
20160217080821004_CIIRC-R1_snap.fits;0.446005;26523.9;0.346131;0
20160217080921078_CIIRC-R1_snap.fits;0.469578;26522.5;0.312156;0
20160217081021153_CIIRC-R1_snap.fits;0.42786;26518.1;0.455672;0
20160217081121228_CIIRC-R1_snap.fits;0.41404;26513.7;0.370777;0
20160217081221302_CIIRC-R1_snap.fits;0.298514;26510.7;0.359965;0
20160217081321377_CIIRC-R1_snap.fits;0.411172;26532.7;0.371573;0
20160217081421452_CIIRC-R1_snap.fits;0.362238;26497.6;0.319239;0
20160217081521526_CIIRC-R1_snap.fits;0.384202;26472.7;0.378428;0
20160217081621601_CIIRC-R1_snap.fits;0.382666;26519.5;0.287694;0
20160217081721676_CIIRC-R1_snap.fits;0.407614;26477.1;0.393982;0
20160217081821750_CIIRC-R1_snap.fits;0.459424;26532.7;0.416707;0
20160217081921825_CIIRC-R1_snap.fits;0.409769;26450.7;0.380199;0
20160217082021900_CIIRC-R1_snap.fits;0.344201;26488.8;0.431427;0
20160217082121974_CIIRC-R1_snap.fits;0.508107;26458;0.420813;0
20160217082222049_CIIRC-R1_snap.fits;0.444405;26450.7;0.457024;0
20160217082322124_CIIRC-R1_snap.fits;0.457112;26462.4;0.402195;0
20160217082422198_CIIRC-R1_snap.fits;0.410986;26499;0.466698;0
20160217082522273_CIIRC-R1_snap.fits;0.423139;26500.5;0.442044;0
20160217082622348_CIIRC-R1_snap.fits;0.352128;26466.8;0.366465;0
20160217082722422_CIIRC-R1_snap.fits;0.471613;26471.2;0.368204;0
20160217082822497_CIIRC-R1_snap.fits;0.408584;26509.3;0.368339;0
20160217082922572_CIIRC-R1_snap.fits;0.453109;26506.3;0.365983;0
20160217083022646_CIIRC-R1_snap.fits;0.460138;26529.8;0.413002;0
20160217083122721_CIIRC-R1_snap.fits;0.412076;26471.2;0.367182;0
20160217083222796_CIIRC-R1_snap.fits;0.415331;26502;0.301253;0
20160217083322870_CIIRC-R1_snap.fits;0.482469;26500.5;0.369643;0
20160217083422945_CIIRC-R1_snap.fits;0.48138;26532.7;0.336398;0
20160217083523020_CIIRC-R1_snap.fits;0.440051;26458;0.450784;0
20160217083623094_CIIRC-R1_snap.fits;0.373393;26543;0.395235;0
20160217083723169_CIIRC-R1_snap.fits;0.490769;26474.1;0.392105;0
20160217083823244_CIIRC-R1_snap.fits;0.435124;26477.1;0.355944;0
20160217083923318_CIIRC-R1_snap.fits;0.405075;26525.4;0.358133;0
20160217084023393_CIIRC-R1_snap.fits;0.447467;26523.9;0.385881;0
20160217084123468_CIIRC-R1_snap.fits;0.460394;26460.9;0.370127;0
20160217084223542_CIIRC-R1_snap.fits;0.427652;26510.7;0.415142;0
20160217084323617_CIIRC-R1_snap.fits;0.397203;26545.9;0.329969;0
20160217084423692_CIIRC-R1_snap.fits;0.347348;26525.4;0.488798;0
20160217084523766_CIIRC-R1_snap.fits;0.445044;26482.9;0.350105;0
20160217084623841_CIIRC-R1_snap.fits;0.46674;26469.7;0.381512;0
20160217084723916_CIIRC-R1_snap.fits;0.44191;26504.9;0.295934;0
20160217084823990_CIIRC-R1_snap.fits;0.527965;26469.7;0.432044;0
20160217084924065_CIIRC-R1_snap.fits;0.433076;26471.2;0.360748;0
20160217085024140_CIIRC-R1_snap.fits;0.421874;26531.2;0.359338;0
20160217085124214_CIIRC-R1_snap.fits;0.415413;26529.8;0.361372;0
20160217085224289_CIIRC-R1_snap.fits;0.474334;26509.3;0.423224;0
20160217085324364_CIIRC-R1_snap.fits;0.381875;26494.6;0.320297;0
20160217085424438_CIIRC-R1_snap.fits;0.342551;26453.6;0.389609;0
20160217085524513_CIIRC-R1_snap.fits;0.478768;26518.1;0.432877;0
20160217085624588_CIIRC-R1_snap.fits;0.450119;26510.7;0.363929;0
20160217085724662_CIIRC-R1_snap.fits;0.416377;26535.6;0.391183;0
20160217085824737_CIIRC-R1_snap.fits;0.395147;26485.8;0.339424;0
20160217085924812_CIIRC-R1_snap.fits;0.377906;26474.1;0.415341;0
20160217080022095_CIIRC-R1_snap.fits;0.397443;26521;0.371639;0
20160217080122169_CIIRC-R1_snap.fits;0.444067;26543;0.294884;0
20160217080222244_CIIRC-R1_snap.fits;0.39259;26506.3;0.302788;0
20160217080322319_CIIRC-R1_snap.fits;0.43049;26481.4;0.343031;0
20160217080422393_CIIRC-R1_snap.fits;0.394522;26450.7;0.439924;0
20160217080522468_CIIRC-R1_snap.fits;0.411404;26513.7;0.363536;0
20160217080622543_CIIRC-R1_snap.fits;0.39959;26462.4;0.395107;0
20160217080722617_CIIRC-R1_snap.fits;0.363631;26497.6;0.311003;0
20160217080822692_CIIRC-R1_snap.fits;0.418721;26474.1;0.400693;0
20160217080922767_CIIRC-R1_snap.fits;0.45529;26510.7;0.335226;0
20160217081022841_CIIRC-R1_snap.fits;0.478754;26463.9;0.282725;0
20160217081122916_CIIRC-R1_snap.fits;0.399696;26528.3;0.309706;0
20160217081222991_CIIRC-R1_snap.fits;0.365114;26460.9;0.393442;0
20160217081323065_CIIRC-R1_snap.fits;0.395606;26466.8;0.345535;0
20160217081423140_CIIRC-R1_snap.fits;0.35232;26481.4;0.419277;0
20160217081523215_CIIRC-R1_snap.fits;0.498715;26528.3;0.419599;0
20160217081623289_CIIRC-R1_snap.fits;0.659814;26509.3;0.727948;0
20160217081723364_CIIRC-R1_snap.fits;1.49299;26453.6;0.955754;0
20160217081823439_CIIRC-R1_snap.fits;0.574996;26459.5;0.456416;0
20160217081923513_CIIRC-R1_snap.fits;0.447294;26471.2;0.382564;0
20160217082023588_CIIRC-R1_snap.fits;0.669903;26484.4;0.30166;0
20160217082123663_CIIRC-R1_snap.fits;0.41133;26507.8;0.325679;0
20160217082223737_CIIRC-R1_snap.fits;0.41876;26493.2;0.386707;0
20160217082323812_CIIRC-R1_snap.fits;0.404095;26453.6;0.399156;0
20160217082423887_CIIRC-R1_snap.fits;0.400809;26482.9;0.37135;0
20160217082523961_CIIRC-R1_snap.fits;0.370924;26458;0.350269;0
20160217082624036_CIIRC-R1_snap.fits;0.425966;26519.5;0.329041;0
20160217082724111_CIIRC-R1_snap.fits;0.399045;26513.7;0.331816;0
20160217082824185_CIIRC-R1_snap.fits;0.433668;26455.1;0.284826;0
20160217082924260_CIIRC-R1_snap.fits;0.436388;26512.2;0.370408;0
20160217083024335_CIIRC-R1_snap.fits;0.404504;26455.1;0.377295;0
20160217083124409_CIIRC-R1_snap.fits;0.434707;26509.3;0.46926;0
20160217083224484_CIIRC-R1_snap.fits;0.400581;26494.6;0.270445;0
20160217083324559_CIIRC-R1_snap.fits;0.34455;26503.4;0.323578;0
20160217083424633_CIIRC-R1_snap.fits;0.355897;26529.8;0.368673;0
20160217083524708_CIIRC-R1_snap.fits;0.445956;26449.2;0.3128;0
20160217083624783_CIIRC-R1_snap.fits;0.375014;26474.1;0.401555;0
20160217083724857_CIIRC-R1_snap.fits;0.396135;26452.1;0.303054;0
20160217083824932_CIIRC-R1_snap.fits;0.372069;26515.1;0.33912;0
20160217083925007_CIIRC-R1_snap.fits;0.357648;26453.6;0.297201;0
20160217084025081_CIIRC-R1_snap.fits;0.34675;26465.3;0.396092;0
20160217084125156_CIIRC-R1_snap.fits;0.385877;26545.9;0.379508;0
20160217084225231_CIIRC-R1_snap.fits;0.355841;26509.3;0.367578;0
20160217084325305_CIIRC-R1_snap.fits;0.352068;26537.1;0.365163;0
20160217084425380_CIIRC-R1_snap.fits;0.377694;26544.4;0.431285;0
20160217084525455_CIIRC-R1_snap.fits;0.395466;26531.2;0.435001;0
20160217084625529_CIIRC-R1_snap.fits;0.405232;26472.7;0.324305;0
20160217084725604_CIIRC-R1_snap.fits;0.349361;26537.1;0.313362;0
20160217084825679_CIIRC-R1_snap.fits;0.414737;26463.9;0.261706;0
20160217084925753_CIIRC-R1_snap.fits;0.353033;26543;0.318087;0
20160217085025828_CIIRC-R1_snap.fits;0.404121;26449.2;0.375708;0
20160217085125903_CIIRC-R1_snap.fits;0.384258;26466.8;0.359024;0
20160217085225977_CIIRC-R1_snap.fits;0.412356;26512.2;0.34514;0
20160217085326052_CIIRC-R1_snap.fits;0.351306;26512.2;0.281276;0
20160217085426127_CIIRC-R1_snap.fits;0.397889;26469.7;0.320595;0
20160217085526201_CIIRC-R1_snap.fits;0.450234;26521;0.421056;0
20160217085626276_CIIRC-R1_snap.fits;0.443987;26469.7;0.399583;0
20160217085726351_CIIRC-R1_snap.fits;0.425101;26513.7;0.33296;0
20160217085826425_CIIRC-R1_snap.fits;0.354757;26450.7;0.335642;0
20160217085926500_CIIRC-R1_snap.fits;0.388491;26488.8;0.329465;0
