# file name; noise; peak f.; mag.; duration
20160217100029366_CIIRC-R1_snap.fits;0.419142;26523.9;0.315218;0
20160217100129441_CIIRC-R1_snap.fits;0.402029;26526.9;0.366215;0
20160217100229516_CIIRC-R1_snap.fits;0.358725;26496.1;0.410354;0
20160217100329590_CIIRC-R1_snap.fits;0.336957;26493.2;0.471122;0
20160217100429665_CIIRC-R1_snap.fits;0.394107;26450.7;0.564838;0
20160217100529740_CIIRC-R1_snap.fits;0.494055;26525.4;0.726874;0
20160217100629814_CIIRC-R1_snap.fits;0.496079;26468.3;0.728751;0
20160217100729889_CIIRC-R1_snap.fits;1.29145;26521;0.562702;0
20160217100829964_CIIRC-R1_snap.fits;1.17978;26525.4;0.444628;0
20160217100930038_CIIRC-R1_snap.fits;0.426465;26521;0.41827;0
20160217101030113_CIIRC-R1_snap.fits;0.464336;26497.6;0.407428;0
20160217101130188_CIIRC-R1_snap.fits;0.41335;26487.3;0.369569;0
20160217101230262_CIIRC-R1_snap.fits;0.412631;26526.9;0.376854;0
20160217101330337_CIIRC-R1_snap.fits;0.418075;26534.2;0.376301;0
20160217101430412_CIIRC-R1_snap.fits;0.378208;26468.3;0.40364;0
20160217101530486_CIIRC-R1_snap.fits;0.477004;26502;0.26341;0
20160217101630561_CIIRC-R1_snap.fits;0.42708;26485.8;0.404833;0
20160217101730636_CIIRC-R1_snap.fits;0.414813;26455.1;0.433768;0
20160217101830710_CIIRC-R1_snap.fits;0.415658;26488.8;0.351812;0
20160217101930785_CIIRC-R1_snap.fits;0.45221;26494.6;0.384105;0
20160217102030860_CIIRC-R1_snap.fits;0.379232;26544.4;0.400326;0
20160217102130934_CIIRC-R1_snap.fits;0.42757;26531.2;0.342594;0
20160217102231009_CIIRC-R1_snap.fits;0.421656;26474.1;0.348158;0
20160217102331084_CIIRC-R1_snap.fits;0.43989;26468.3;0.381787;0
20160217102431158_CIIRC-R1_snap.fits;0.419845;26526.9;0.45346;0
20160217102531233_CIIRC-R1_snap.fits;0.381502;26525.4;0.431673;0
20160217102631308_CIIRC-R1_snap.fits;0.433365;26487.3;0.305164;0
20160217102731382_CIIRC-R1_snap.fits;0.474967;26504.9;0.295004;0
20160217102831457_CIIRC-R1_snap.fits;0.423578;26510.7;0.301265;0
20160217102931532_CIIRC-R1_snap.fits;0.455826;26497.6;0.363538;0
20160217103031606_CIIRC-R1_snap.fits;0.419;26526.9;0.326094;0
20160217103131681_CIIRC-R1_snap.fits;0.460575;26490.2;0.422914;0
20160217103231756_CIIRC-R1_snap.fits;0.421407;26507.8;0.383047;0
20160217103331830_CIIRC-R1_snap.fits;0.414326;26519.5;0.343219;0
20160217103431905_CIIRC-R1_snap.fits;0.437122;26472.7;0.361734;0
20160217103531980_CIIRC-R1_snap.fits;0.370997;26518.1;0.420139;0
20160217103632054_CIIRC-R1_snap.fits;0.521737;26516.6;0.432496;0
20160217103732129_CIIRC-R1_snap.fits;0.467723;26540;0.328821;0
20160217103832204_CIIRC-R1_snap.fits;0.441011;26459.5;0.351426;0
20160217103932278_CIIRC-R1_snap.fits;0.470956;26450.7;0.336167;0
20160217104032353_CIIRC-R1_snap.fits;0.413016;26512.2;0.348091;0
20160217104132428_CIIRC-R1_snap.fits;0.410816;26515.1;0.411175;0
20160217104232502_CIIRC-R1_snap.fits;0.413208;26519.5;0.351045;0
20160217104332577_CIIRC-R1_snap.fits;0.459396;26471.2;0.419423;0
20160217104432652_CIIRC-R1_snap.fits;0.557928;26453.6;0.364334;0
20160217104532726_CIIRC-R1_snap.fits;0.411166;26532.7;0.370243;0
20160217104632801_CIIRC-R1_snap.fits;0.413525;26529.8;0.411603;0
20160217104732876_CIIRC-R1_snap.fits;0.402474;26519.5;0.41091;0
20160217104832950_CIIRC-R1_snap.fits;0.39429;26538.6;0.436646;0
20160217104933025_CIIRC-R1_snap.fits;0.473184;26500.5;0.353799;0
20160217105033100_CIIRC-R1_snap.fits;0.415683;26463.9;0.387415;0
20160217105133174_CIIRC-R1_snap.fits;0.469311;26544.4;0.299461;0
20160217105233249_CIIRC-R1_snap.fits;0.416601;26472.7;0.44345;0
20160217105333324_CIIRC-R1_snap.fits;0.429948;26543;0.376566;0
20160217105433398_CIIRC-R1_snap.fits;0.356231;26499;0.393848;0
20160217105533473_CIIRC-R1_snap.fits;0.384084;26510.7;0.334137;0
20160217105633548_CIIRC-R1_snap.fits;0.361356;26510.7;0.341185;0
20160217105733622_CIIRC-R1_snap.fits;0.416144;26523.9;0.336823;0
20160217105833697_CIIRC-R1_snap.fits;0.40275;26472.7;0.406295;0
20160217105933772_CIIRC-R1_snap.fits;0.341806;26528.3;0.38829;0
20160217100031055_CIIRC-R1_snap.fits;0.473931;26496.1;0.246351;0
20160217100131129_CIIRC-R1_snap.fits;0.375652;26518.1;0.372393;0
20160217100231204_CIIRC-R1_snap.fits;0.463752;26512.2;0.373233;0
20160217100331279_CIIRC-R1_snap.fits;0.387599;26538.6;0.288139;0
20160217100431353_CIIRC-R1_snap.fits;0.436561;26496.1;0.298787;0
20160217100531428_CIIRC-R1_snap.fits;0.409815;26503.4;0.325525;0
20160217100631503_CIIRC-R1_snap.fits;0.422527;26472.7;0.450716;0
20160217100731577_CIIRC-R1_snap.fits;0.397754;26491.7;0.347477;0
20160217100831652_CIIRC-R1_snap.fits;0.339733;26510.7;0.375712;0
20160217100931727_CIIRC-R1_snap.fits;0.397334;26547.4;0.341749;0
20160217101031801_CIIRC-R1_snap.fits;0.394292;26525.4;0.353287;0
20160217101131876_CIIRC-R1_snap.fits;0.341333;26502;0.348052;0
20160217101231951_CIIRC-R1_snap.fits;0.366672;26493.2;0.354227;0
20160217101332025_CIIRC-R1_snap.fits;0.362785;26491.7;0.409123;0
20160217101432100_CIIRC-R1_snap.fits;0.431841;26480;0.344561;0
20160217101532175_CIIRC-R1_snap.fits;0.408772;26477.1;0.401574;0
20160217101632249_CIIRC-R1_snap.fits;0.362513;26477.1;0.450418;0
20160217101732324_CIIRC-R1_snap.fits;0.393937;26460.9;0.23697;0
20160217101832399_CIIRC-R1_snap.fits;0.429887;26458;0.29897;0
20160217101932473_CIIRC-R1_snap.fits;0.429305;26465.3;0.38844;0
20160217102032548_CIIRC-R1_snap.fits;0.432523;26477.1;0.368674;0
20160217102132623_CIIRC-R1_snap.fits;0.40743;26497.6;0.322345;0
20160217102232697_CIIRC-R1_snap.fits;0.378607;26510.7;0.361725;0
20160217102332772_CIIRC-R1_snap.fits;0.357113;26453.6;0.32952;0
20160217102432847_CIIRC-R1_snap.fits;0.448428;26541.5;0.42586;0
20160217102532921_CIIRC-R1_snap.fits;0.402707;26452.1;0.442122;0
20160217102632996_CIIRC-R1_snap.fits;0.381686;26529.8;0.304183;0
20160217102733071_CIIRC-R1_snap.fits;0.35811;26465.3;0.332712;0
20160217102833145_CIIRC-R1_snap.fits;0.371956;26500.5;0.359947;0
20160217102933220_CIIRC-R1_snap.fits;0.395855;26528.3;0.279951;0
20160217103033295_CIIRC-R1_snap.fits;0.391359;26472.7;0.444507;0
20160217103133369_CIIRC-R1_snap.fits;0.441468;26478.5;0.487209;0
20160217103233444_CIIRC-R1_snap.fits;1.49038;26481.4;0.986069;0
20160217103333519_CIIRC-R1_snap.fits;0.976051;26485.8;0.826751;0
20160217103433593_CIIRC-R1_snap.fits;0.700295;26507.8;0.45126;0
20160217103533668_CIIRC-R1_snap.fits;1.21241;26535.6;0.338716;0
20160217103633743_CIIRC-R1_snap.fits;0.497137;26510.7;0.335171;0
20160217103733817_CIIRC-R1_snap.fits;0.440174;26502;0.292569;0
20160217103833892_CIIRC-R1_snap.fits;0.38293;26516.6;0.36135;0
20160217103933967_CIIRC-R1_snap.fits;0.411811;26488.8;0.298915;0
20160217104034041_CIIRC-R1_snap.fits;0.418373;26474.1;0.410586;0
20160217104134116_CIIRC-R1_snap.fits;0.356838;26518.1;0.409131;0
20160217104234191_CIIRC-R1_snap.fits;0.359642;26541.5;0.305478;0
20160217104334265_CIIRC-R1_snap.fits;0.387533;26547.4;0.391373;0
20160217104434340_CIIRC-R1_snap.fits;0.384044;26468.3;0.336602;0
20160217104534415_CIIRC-R1_snap.fits;0.382367;26497.6;0.403255;0
20160217104634489_CIIRC-R1_snap.fits;0.392225;26512.2;0.327491;0
20160217104734564_CIIRC-R1_snap.fits;0.400225;26481.4;0.409102;0
20160217104834639_CIIRC-R1_snap.fits;0.389124;26472.7;0.346948;0
20160217104934713_CIIRC-R1_snap.fits;0.411972;26531.2;0.353325;0
20160217105034788_CIIRC-R1_snap.fits;0.321935;26493.2;0.38006;0
20160217105134863_CIIRC-R1_snap.fits;0.395816;26529.8;0.311819;0
20160217105234937_CIIRC-R1_snap.fits;0.355486;26516.6;0.327883;0
20160217105335012_CIIRC-R1_snap.fits;0.415353;26507.8;0.279033;0
20160217105435087_CIIRC-R1_snap.fits;0.429022;26480;0.435284;0
20160217105535161_CIIRC-R1_snap.fits;0.414541;26499;0.346167;0
20160217105635236_CIIRC-R1_snap.fits;0.441391;26531.2;0.374091;0
20160217105735311_CIIRC-R1_snap.fits;0.391874;26496.1;0.305595;0
20160217105835385_CIIRC-R1_snap.fits;0.381019;26469.7;0.293323;0
20160217105935460_CIIRC-R1_snap.fits;0.343468;26471.2;0.273179;0
