# file name; noise; peak f.; mag.; duration
20160217120038326_CIIRC-R1_snap.fits;0.420091;26491.7;0.337917;0
20160217120138401_CIIRC-R1_snap.fits;0.387338;26532.7;0.369833;0
20160217120238476_CIIRC-R1_snap.fits;0.380067;26502;0.330596;0
20160217120338550_CIIRC-R1_snap.fits;0.347962;26510.7;0.324612;0
20160217120438625_CIIRC-R1_snap.fits;0.406504;26494.6;0.421438;0
20160217120538700_CIIRC-R1_snap.fits;0.369595;26466.8;0.521221;0
20160217120638774_CIIRC-R1_snap.fits;0.407277;26532.7;0.51453;0
20160217120738849_CIIRC-R1_snap.fits;0.403391;26535.6;0.399168;0
20160217120838924_CIIRC-R1_snap.fits;0.451625;26512.2;0.390063;0
20160217120938998_CIIRC-R1_snap.fits;0.429742;26460.9;0.412225;0
20160217121039073_CIIRC-R1_snap.fits;0.48837;26462.4;0.399742;0
20160217121139148_CIIRC-R1_snap.fits;0.466316;26543;0.437709;0
20160217121239222_CIIRC-R1_snap.fits;0.439864;26499;0.409686;0
20160217121339297_CIIRC-R1_snap.fits;0.491083;26468.3;0.435615;0
20160217121439372_CIIRC-R1_snap.fits;0.359824;26471.2;0.315531;0
20160217121539446_CIIRC-R1_snap.fits;0.391811;26502;0.332956;0
20160217121639521_CIIRC-R1_snap.fits;0.374517;26544.4;0.347714;0
20160217121739596_CIIRC-R1_snap.fits;0.525925;26544.4;0.458955;0
20160217121839670_CIIRC-R1_snap.fits;0.434883;26543;0.358518;0
20160217121939745_CIIRC-R1_snap.fits;0.46608;26532.7;0.376202;0
20160217122039820_CIIRC-R1_snap.fits;0.363953;26534.2;0.838105;0
20160217122139894_CIIRC-R1_snap.fits;0.433549;26452.1;0.737615;0
20160217122239969_CIIRC-R1_snap.fits;1.32952;26485.8;0.930179;0
20160217122340044_CIIRC-R1_snap.fits;0.894433;26472.7;0.526287;0
20160217122440118_CIIRC-R1_snap.fits;0.851337;26510.7;0.318778;0
20160217122540193_CIIRC-R1_snap.fits;0.939943;26496.1;0.334246;0
20160217122640268_CIIRC-R1_snap.fits;0.465914;26538.6;0.326333;0
20160217122740342_CIIRC-R1_snap.fits;0.400339;26506.3;0.391789;0
20160217122840417_CIIRC-R1_snap.fits;0.4305;26541.5;0.42598;0
20160217122940492_CIIRC-R1_snap.fits;0.437205;26491.7;0.36972;0
20160217123040566_CIIRC-R1_snap.fits;0.412493;26453.6;0.389165;0
20160217123140641_CIIRC-R1_snap.fits;0.485954;26541.5;0.379916;0
20160217123240716_CIIRC-R1_snap.fits;0.450988;26503.4;0.425995;0
20160217123340790_CIIRC-R1_snap.fits;0.394098;26477.1;0.390354;0
20160217123440865_CIIRC-R1_snap.fits;0.344302;26503.4;0.37033;0
20160217123540940_CIIRC-R1_snap.fits;0.385791;26465.3;0.302259;0
20160217123641014_CIIRC-R1_snap.fits;0.361681;26475.6;0.362819;0
20160217123741089_CIIRC-R1_snap.fits;0.402681;26475.6;0.379372;0
20160217123841164_CIIRC-R1_snap.fits;0.447446;26544.4;0.43106;0
20160217123941238_CIIRC-R1_snap.fits;0.450021;26512.2;0.396479;0
20160217124041313_CIIRC-R1_snap.fits;0.449107;26449.2;0.406693;0
20160217124141388_CIIRC-R1_snap.fits;0.368851;26462.4;0.319523;0
20160217124241462_CIIRC-R1_snap.fits;0.464896;26507.8;0.399758;0
20160217124341537_CIIRC-R1_snap.fits;0.436721;26537.1;0.408786;0
20160217124441612_CIIRC-R1_snap.fits;0.43044;26471.2;0.331788;0
20160217124541686_CIIRC-R1_snap.fits;0.456791;26449.2;0.409815;0
20160217124641761_CIIRC-R1_snap.fits;0.446218;26478.5;0.333651;0
20160217124741836_CIIRC-R1_snap.fits;0.405374;26452.1;0.359622;0
20160217124841910_CIIRC-R1_snap.fits;0.412348;26547.4;0.429907;0
20160217124941985_CIIRC-R1_snap.fits;0.438265;26545.9;0.338416;0
20160217125042060_CIIRC-R1_snap.fits;0.402687;26506.3;0.301171;0
20160217125142134_CIIRC-R1_snap.fits;0.430815;26469.7;0.3286;0
20160217125242209_CIIRC-R1_snap.fits;0.391703;26458;0.381785;0
20160217125342284_CIIRC-R1_snap.fits;0.461384;26506.3;0.343243;0
20160217125442358_CIIRC-R1_snap.fits;0.438054;26547.4;0.37622;0
20160217125542433_CIIRC-R1_snap.fits;0.513223;26493.2;0.381992;0
20160217125642508_CIIRC-R1_snap.fits;0.431843;26509.3;0.353396;0
20160217125742582_CIIRC-R1_snap.fits;0.394417;26522.5;0.438747;0
20160217125842657_CIIRC-R1_snap.fits;0.353417;26482.9;0.328459;0
20160217125942732_CIIRC-R1_snap.fits;0.444947;26484.4;0.324153;0
20160217120040015_CIIRC-R1_snap.fits;0.47337;26537.1;0.390772;0
20160217120140089_CIIRC-R1_snap.fits;0.34236;26485.8;0.316785;0
20160217120240164_CIIRC-R1_snap.fits;0.388593;26477.1;0.300079;0
20160217120340239_CIIRC-R1_snap.fits;0.421012;26452.1;0.317354;0
20160217120440313_CIIRC-R1_snap.fits;0.372297;26543;0.305607;0
20160217120540388_CIIRC-R1_snap.fits;0.383243;26460.9;0.35419;0
20160217120640463_CIIRC-R1_snap.fits;0.40564;26490.2;0.360959;0
20160217120740537_CIIRC-R1_snap.fits;0.371789;26499;0.334227;0
20160217120840612_CIIRC-R1_snap.fits;0.447886;26519.5;0.479815;0
20160217120940687_CIIRC-R1_snap.fits;0.480553;26456.5;0.311083;0
20160217121040761_CIIRC-R1_snap.fits;0.381084;26515.1;0.369658;0
20160217121140836_CIIRC-R1_snap.fits;0.368179;26471.2;0.359504;0
20160217121240911_CIIRC-R1_snap.fits;0.361402;26499;0.376306;0
20160217121340985_CIIRC-R1_snap.fits;0.352336;26469.7;0.383637;0
20160217121441060_CIIRC-R1_snap.fits;0.435839;26516.6;0.256188;0
20160217121541135_CIIRC-R1_snap.fits;0.449083;26459.5;0.335939;0
20160217121641209_CIIRC-R1_snap.fits;0.393087;26478.5;0.346925;0
20160217121741284_CIIRC-R1_snap.fits;0.419204;26518.1;0.351368;0
20160217121841359_CIIRC-R1_snap.fits;0.30098;26488.8;0.485541;0
20160217121941433_CIIRC-R1_snap.fits;0.430128;26480;0.367266;0
20160217122041508_CIIRC-R1_snap.fits;0.412839;26534.2;0.319667;0
20160217122141583_CIIRC-R1_snap.fits;0.386835;26518.1;0.362002;0
20160217122241657_CIIRC-R1_snap.fits;0.346335;26481.4;0.351953;0
20160217122341732_CIIRC-R1_snap.fits;0.370701;26497.6;0.289425;0
20160217122441807_CIIRC-R1_snap.fits;0.420749;26534.2;0.295339;0
20160217122541881_CIIRC-R1_snap.fits;0.370299;26478.5;0.346485;0
20160217122641956_CIIRC-R1_snap.fits;0.419866;26494.6;0.34082;0
20160217122742031_CIIRC-R1_snap.fits;0.364143;26450.7;0.439908;0
20160217122842105_CIIRC-R1_snap.fits;0.38577;26453.6;0.389131;0
20160217122942180_CIIRC-R1_snap.fits;0.412467;26544.4;0.354586;0
20160217123042255_CIIRC-R1_snap.fits;0.353242;26525.4;0.329942;0
20160217123142329_CIIRC-R1_snap.fits;0.424318;26482.9;0.304526;0
20160217123242404_CIIRC-R1_snap.fits;0.410693;26459.5;0.343061;0
20160217123342479_CIIRC-R1_snap.fits;0.400281;26468.3;0.346716;0
20160217123442553_CIIRC-R1_snap.fits;0.395628;26488.8;0.462751;0
20160217123542628_CIIRC-R1_snap.fits;0.346824;26516.6;0.374388;0
20160217123642703_CIIRC-R1_snap.fits;0.405228;26468.3;0.411473;0
20160217123742777_CIIRC-R1_snap.fits;0.328232;26512.2;0.33887;0
20160217123842852_CIIRC-R1_snap.fits;0.3781;26466.8;0.335687;0
20160217123942927_CIIRC-R1_snap.fits;0.406451;26541.5;0.440791;0
20160217124043001_CIIRC-R1_snap.fits;0.361294;26494.6;0.42608;0
20160217124143076_CIIRC-R1_snap.fits;0.452189;26532.7;0.339839;0
20160217124243151_CIIRC-R1_snap.fits;0.479422;26450.7;0.447739;0
20160217124343225_CIIRC-R1_snap.fits;0.61336;26529.8;0.557068;0
20160217124443300_CIIRC-R1_snap.fits;0.392942;26519.5;0.751253;0
20160217124543375_CIIRC-R1_snap.fits;0.602987;26458;0.508383;0
20160217124643449_CIIRC-R1_snap.fits;1.36922;26477.1;0.406313;0
20160217124743524_CIIRC-R1_snap.fits;0.41822;26547.4;0.390282;0
20160217124843599_CIIRC-R1_snap.fits;0.438552;26458;0.367082;0
20160217124943673_CIIRC-R1_snap.fits;0.296617;26455.1;0.361065;0
20160217125043748_CIIRC-R1_snap.fits;0.382282;26463.9;0.317284;0
20160217125143823_CIIRC-R1_snap.fits;0.37651;26499;0.269772;0
20160217125243897_CIIRC-R1_snap.fits;0.433613;26497.6;0.389511;0
20160217125343972_CIIRC-R1_snap.fits;0.342971;26538.6;0.310882;0
20160217125444047_CIIRC-R1_snap.fits;0.342836;26535.6;0.388015;0
20160217125544121_CIIRC-R1_snap.fits;0.408296;26449.2;0.323064;0
20160217125644196_CIIRC-R1_snap.fits;0.325661;26472.7;0.340615;0
20160217125744271_CIIRC-R1_snap.fits;0.397607;26449.2;0.435402;0
20160217125844345_CIIRC-R1_snap.fits;0.421051;26469.7;0.268287;0
20160217125944420_CIIRC-R1_snap.fits;0.395729;26528.3;0.324454;0
