# file name; noise; peak f.; mag.; duration
20160217170014356_CIIRC-R1_snap.fits;99.4667;26458;86.711;0
20160217170114430_CIIRC-R1_snap.fits;99.0922;26522.5;68.839;0
20160217170214505_CIIRC-R1_snap.fits;118.505;26547.4;81.4393;0
20160217170314580_CIIRC-R1_snap.fits;104.068;26477.1;65.6846;0
20160217170414654_CIIRC-R1_snap.fits;82.1466;26484.4;96.3897;0
20160217170514729_CIIRC-R1_snap.fits;119.171;26516.6;77.3964;0
20160217170614804_CIIRC-R1_snap.fits;84.9528;26538.6;92.6554;0
20160217170714878_CIIRC-R1_snap.fits;106.494;26540;81.9708;0
20160217170814953_CIIRC-R1_snap.fits;96.566;26496.1;100.762;0
20160217170915028_CIIRC-R1_snap.fits;108.037;26482.9;102.676;0
20160217171015102_CIIRC-R1_snap.fits;100.294;26518.1;91.3327;0
20160217171115177_CIIRC-R1_snap.fits;97.9248;26538.6;98.1799;0
20160217171215252_CIIRC-R1_snap.fits;92.6016;26477.1;104.086;0
20160217171315326_CIIRC-R1_snap.fits;100.851;26516.6;87.4106;0
20160217171415401_CIIRC-R1_snap.fits;108.154;26456.5;75.4684;0
20160217171515476_CIIRC-R1_snap.fits;109.511;26547.4;75.957;0
20160217171615550_CIIRC-R1_snap.fits;115.072;26529.8;103.892;0
20160217171715625_CIIRC-R1_snap.fits;89.8753;26455.1;90.9932;0
20160217171815700_CIIRC-R1_snap.fits;104.649;26493.2;91.8117;0
20160217171915774_CIIRC-R1_snap.fits;91.6962;26547.4;83.3155;0
20160217172015849_CIIRC-R1_snap.fits;95.7322;26466.8;76.754;0
20160217172115924_CIIRC-R1_snap.fits;80.1821;26468.3;104.373;0
20160217172215998_CIIRC-R1_snap.fits;108.381;26509.3;95.4107;0
20160217172316073_CIIRC-R1_snap.fits;110.138;26547.4;67.4977;0
20160217172416148_CIIRC-R1_snap.fits;90.8283;26510.7;106.779;0
20160217172516222_CIIRC-R1_snap.fits;104.091;26456.5;82.4407;0
20160217172616297_CIIRC-R1_snap.fits;103.424;26497.6;89.2049;0
20160217172716372_CIIRC-R1_snap.fits;98.3781;26465.3;90.2799;0
20160217172816446_CIIRC-R1_snap.fits;101.05;26499;95.0197;0
20160217172916521_CIIRC-R1_snap.fits;98.8158;26513.7;103.745;0
20160217173016596_CIIRC-R1_snap.fits;86.918;26526.9;80.893;0
20160217173116670_CIIRC-R1_snap.fits;96.5772;26540;94.455;0
20160217173216745_CIIRC-R1_snap.fits;95.7642;26474.1;117.755;0
20160217173316820_CIIRC-R1_snap.fits;93.3139;26491.7;74.9848;0
20160217173416894_CIIRC-R1_snap.fits;81.2772;26525.4;83.2586;0
20160217173516969_CIIRC-R1_snap.fits;113.015;26491.7;82.1019;0
20160217173617044_CIIRC-R1_snap.fits;90.9868;26503.4;85.4657;0
20160217173717118_CIIRC-R1_snap.fits;105.7;26460.9;81.9899;0
20160217173817193_CIIRC-R1_snap.fits;83.8163;26453.6;81.4031;0
20160217173917268_CIIRC-R1_snap.fits;95.3477;26500.5;87.0968;0
20160217174017342_CIIRC-R1_snap.fits;91.8802;26488.8;68.4707;0
20160217174117417_CIIRC-R1_snap.fits;102.545;26491.7;92.726;0
20160217174217492_CIIRC-R1_snap.fits;117.628;26538.6;90.262;0
20160217174317566_CIIRC-R1_snap.fits;102.773;26449.2;79.2683;0
20160217174417641_CIIRC-R1_snap.fits;104.381;26522.5;83.0771;0
20160217174517716_CIIRC-R1_snap.fits;86.4522;26522.5;89.1615;0
20160217174617790_CIIRC-R1_snap.fits;103.25;26469.7;94.071;0
20160217174717865_CIIRC-R1_snap.fits;106.813;26494.6;89.2144;0
20160217174817940_CIIRC-R1_snap.fits;86.6309;26449.2;73.505;0
20160217174918014_CIIRC-R1_snap.fits;102.12;26460.9;75.1491;0
20160217175018089_CIIRC-R1_snap.fits;101.655;26481.4;89.5081;0
20160217175118164_CIIRC-R1_snap.fits;90.7228;26494.6;82.0982;0
20160217175218238_CIIRC-R1_snap.fits;89.5491;26535.6;106.533;0
20160217175318313_CIIRC-R1_snap.fits;105.022;26500.5;109.515;0
20160217175418388_CIIRC-R1_snap.fits;94.5542;26531.2;85.2514;0
20160217175518462_CIIRC-R1_snap.fits;90.8463;26543;113.083;0
20160217175618537_CIIRC-R1_snap.fits;105.137;26481.4;62.4715;0
20160217175718612_CIIRC-R1_snap.fits;99.3483;26465.3;75.2857;0
20160217175818686_CIIRC-R1_snap.fits;101.996;26532.7;73.5734;0
20160217175918761_CIIRC-R1_snap.fits;89.0245;26515.1;78.804;0
20160217170000652_CIIRC-R1_snap.fits;0.396646;26535.6;0.356829;0
20160217170100726_CIIRC-R1_snap.fits;0.402678;26469.7;0.372646;0
20160217170200801_CIIRC-R1_snap.fits;0.467668;26458;0.371723;0
20160217170300876_CIIRC-R1_snap.fits;0.483901;26488.8;0.37954;0
20160217170400950_CIIRC-R1_snap.fits;0.443544;26540;0.372888;0
20160217170501025_CIIRC-R1_snap.fits;0.423077;26532.7;0.4389;0
20160217170601100_CIIRC-R1_snap.fits;0.450722;26516.6;0.27869;0
20160217170701174_CIIRC-R1_snap.fits;0.407841;26493.2;0.414601;0
20160217170801249_CIIRC-R1_snap.fits;0.424537;26519.5;0.340409;0
20160217170901324_CIIRC-R1_snap.fits;0.493438;26499;0.415799;0
20160217171001398_CIIRC-R1_snap.fits;0.431816;26468.3;0.343057;0
20160217171101473_CIIRC-R1_snap.fits;0.423644;26521;0.429741;0
20160217171201548_CIIRC-R1_snap.fits;0.40603;26484.4;0.369296;0
20160217171301622_CIIRC-R1_snap.fits;0.352184;26463.9;0.3781;0
20160217171401697_CIIRC-R1_snap.fits;0.422073;26463.9;0.389391;0
20160217171501772_CIIRC-R1_snap.fits;0.361637;26500.5;0.345772;0
20160217171601846_CIIRC-R1_snap.fits;0.452294;26544.4;0.3389;0
20160217171701921_CIIRC-R1_snap.fits;0.372899;26529.8;0.315407;0
20160217171801996_CIIRC-R1_snap.fits;0.451055;26547.4;0.358163;0
20160217171902070_CIIRC-R1_snap.fits;0.384754;26450.7;0.406828;0
20160217172002145_CIIRC-R1_snap.fits;0.392384;26458;0.346928;0
20160217172102220_CIIRC-R1_snap.fits;0.479923;26526.9;0.419111;0
20160217172202294_CIIRC-R1_snap.fits;0.441796;26469.7;0.340304;0
20160217172302369_CIIRC-R1_snap.fits;0.391527;26463.9;0.392856;0
20160217172402444_CIIRC-R1_snap.fits;0.395764;26485.8;0.295719;0
20160217172502518_CIIRC-R1_snap.fits;0.414063;26541.5;0.347204;0
20160217172602593_CIIRC-R1_snap.fits;0.442813;26543;0.365217;0
20160217172702668_CIIRC-R1_snap.fits;0.399842;26507.8;0.385055;0
20160217172802742_CIIRC-R1_snap.fits;0.434065;26540;0.441345;0
20160217172902817_CIIRC-R1_snap.fits;0.495028;26465.3;0.431396;0
20160217173002892_CIIRC-R1_snap.fits;0.4453;26504.9;0.368342;0
20160217173102966_CIIRC-R1_snap.fits;0.440516;26540;0.451002;0
20160217173203041_CIIRC-R1_snap.fits;0.501959;26458;0.3923;0
20160217173303116_CIIRC-R1_snap.fits;0.392775;26456.5;0.443386;0
20160217173403190_CIIRC-R1_snap.fits;0.468576;26504.9;0.419812;0
20160217173503265_CIIRC-R1_snap.fits;0.464602;26487.3;0.390565;0
20160217173603340_CIIRC-R1_snap.fits;0.4357;26449.2;0.349862;0
20160217173703414_CIIRC-R1_snap.fits;0.417228;26512.2;0.302192;0
20160217173803489_CIIRC-R1_snap.fits;0.3953;26504.9;0.408287;0
20160217173903564_CIIRC-R1_snap.fits;0.43357;26472.7;0.332894;0
20160217174003638_CIIRC-R1_snap.fits;0.39976;26507.8;0.335519;0
20160217174103713_CIIRC-R1_snap.fits;0.367104;26532.7;0.404758;0
20160217174203788_CIIRC-R1_snap.fits;0.432517;26465.3;0.34674;0
20160217174303862_CIIRC-R1_snap.fits;0.453039;26500.5;0.425009;0
20160217174403937_CIIRC-R1_snap.fits;0.488097;26521;0.356639;0
20160217174504012_CIIRC-R1_snap.fits;0.380483;26519.5;0.293672;0
20160217174604086_CIIRC-R1_snap.fits;0.332203;26466.8;0.404941;0
20160217174704161_CIIRC-R1_snap.fits;0.377437;26490.2;0.361754;0
20160217174804236_CIIRC-R1_snap.fits;0.424976;26515.1;0.324688;0
20160217174904310_CIIRC-R1_snap.fits;0.40273;26512.2;0.393743;0
20160217175004385_CIIRC-R1_snap.fits;0.452182;26531.2;0.301027;0
20160217175104460_CIIRC-R1_snap.fits;0.440846;26540;0.426253;0
20160217175204534_CIIRC-R1_snap.fits;0.40951;26532.7;0.297612;0
20160217175304609_CIIRC-R1_snap.fits;0.465739;26525.4;0.284702;0
20160217175404684_CIIRC-R1_snap.fits;0.361746;26499;0.425504;0
20160217175504758_CIIRC-R1_snap.fits;0.43768;26535.6;0.316415;0
20160217175604833_CIIRC-R1_snap.fits;0.451573;26503.4;0.316824;0
20160217175704908_CIIRC-R1_snap.fits;0.390759;26453.6;0.388406;0
20160217175804982_CIIRC-R1_snap.fits;0.366626;26471.2;0.442229;0
20160217175905057_CIIRC-R1_snap.fits;0.368846;26510.7;0.388516;0
20160217170002340_CIIRC-R1_snap.fits;0.377239;26506.3;0.329501;0
20160217170102415_CIIRC-R1_snap.fits;0.376958;26465.3;0.360889;0
20160217170202489_CIIRC-R1_snap.fits;0.416984;26484.4;0.362183;0
20160217170302564_CIIRC-R1_snap.fits;0.406777;26510.7;0.309332;0
20160217170402639_CIIRC-R1_snap.fits;0.382034;26485.8;0.296203;0
20160217170502713_CIIRC-R1_snap.fits;0.360545;26474.1;0.335932;0
20160217170602788_CIIRC-R1_snap.fits;0.332713;26477.1;0.320192;0
20160217170702863_CIIRC-R1_snap.fits;0.425008;26523.9;0.346865;0
20160217170802937_CIIRC-R1_snap.fits;0.428498;26460.9;0.406342;0
20160217170903012_CIIRC-R1_snap.fits;0.415329;26509.3;0.392494;0
20160217171003087_CIIRC-R1_snap.fits;0.553167;26522.5;0.469748;0
20160217171103161_CIIRC-R1_snap.fits;0.480431;26472.7;1.0159;0
20160217171203236_CIIRC-R1_snap.fits;0.478082;26462.4;0.634539;0
20160217171303311_CIIRC-R1_snap.fits;0.639811;26458;0.385508;0
20160217171403385_CIIRC-R1_snap.fits;1.41101;26485.8;0.346956;0
20160217171503460_CIIRC-R1_snap.fits;0.489849;26531.2;0.429581;0
20160217171603535_CIIRC-R1_snap.fits;0.386335;26543;0.371015;0
20160217171703609_CIIRC-R1_snap.fits;0.326155;26450.7;0.377394;0
20160217171803684_CIIRC-R1_snap.fits;0.381421;26478.5;0.270707;0
20160217171903759_CIIRC-R1_snap.fits;0.351253;26540;0.268947;0
20160217172003833_CIIRC-R1_snap.fits;0.330837;26453.6;0.350467;0
20160217172103908_CIIRC-R1_snap.fits;0.416018;26484.4;0.370623;0
20160217172203983_CIIRC-R1_snap.fits;0.372766;26459.5;0.339108;0
20160217172304057_CIIRC-R1_snap.fits;0.320698;26513.7;0.326732;0
20160217172404132_CIIRC-R1_snap.fits;0.375252;26547.4;0.306392;0
20160217172504207_CIIRC-R1_snap.fits;0.381028;26487.3;0.323934;0
20160217172604281_CIIRC-R1_snap.fits;0.422105;26503.4;0.331813;0
20160217172704356_CIIRC-R1_snap.fits;0.358685;26518.1;0.298569;0
20160217172804431_CIIRC-R1_snap.fits;0.440625;26453.6;0.368724;0
20160217172904505_CIIRC-R1_snap.fits;0.435014;26458;0.320226;0
20160217173004580_CIIRC-R1_snap.fits;0.378541;26518.1;0.439261;0
20160217173104655_CIIRC-R1_snap.fits;0.362952;26526.9;0.348252;0
20160217173204729_CIIRC-R1_snap.fits;0.400985;26450.7;0.303914;0
20160217173304804_CIIRC-R1_snap.fits;0.405723;26452.1;0.379225;0
20160217173404879_CIIRC-R1_snap.fits;0.380503;26516.6;0.484764;0
20160217173504953_CIIRC-R1_snap.fits;0.373375;26494.6;0.336231;0
20160217173605028_CIIRC-R1_snap.fits;0.388985;26485.8;0.324711;0
20160217173705103_CIIRC-R1_snap.fits;0.365792;26456.5;0.407686;0
20160217173805177_CIIRC-R1_snap.fits;0.337747;26547.4;0.417445;0
20160217173905252_CIIRC-R1_snap.fits;0.346283;26499;0.324922;0
20160217174005327_CIIRC-R1_snap.fits;0.410515;26547.4;0.424408;0
20160217174105401_CIIRC-R1_snap.fits;0.337758;26458;0.389089;0
20160217174205476_CIIRC-R1_snap.fits;0.419202;26485.8;0.356414;0
20160217174305551_CIIRC-R1_snap.fits;0.293362;26525.4;0.302303;0
20160217174405625_CIIRC-R1_snap.fits;0.401879;26528.3;0.457641;0
20160217174505700_CIIRC-R1_snap.fits;0.378766;26509.3;0.464593;0
20160217174605775_CIIRC-R1_snap.fits;0.456775;26482.9;0.366386;0
20160217174705849_CIIRC-R1_snap.fits;0.371435;26512.2;0.331708;0
20160217174805924_CIIRC-R1_snap.fits;0.320632;26512.2;0.404696;0
20160217174905999_CIIRC-R1_snap.fits;0.371078;26541.5;0.347635;0
20160217175006073_CIIRC-R1_snap.fits;0.394109;26474.1;0.496731;0
20160217175106148_CIIRC-R1_snap.fits;0.41531;26453.6;0.35439;0
20160217175206223_CIIRC-R1_snap.fits;0.395667;26519.5;0.361101;0
20160217175306297_CIIRC-R1_snap.fits;0.355872;26522.5;0.324473;0
20160217175406372_CIIRC-R1_snap.fits;0.401377;26474.1;0.302324;0
20160217175506447_CIIRC-R1_snap.fits;0.417465;26494.6;0.31729;0
20160217175606521_CIIRC-R1_snap.fits;0.392522;26452.1;0.319345;0
20160217175706596_CIIRC-R1_snap.fits;0.318403;26449.2;0.411269;0
20160217175806671_CIIRC-R1_snap.fits;0.434613;26537.1;0.288733;0
20160217175906745_CIIRC-R1_snap.fits;0.387125;26494.6;0.42259;0
