#timestamp,LO_Frequency,Hit,StdDev 
1455706815.6,286046996.5,N
1455706835.4,286047000.9,N
1455706855.2,286047004.2,N
1455706875.0,286047003.8,N
1455706875.9,286047003.8,N
1455706895.8,286046999.6,N
1455706915.6,286046998.1,N
1455706935.4,286046998.6,N
1455706955.3,286047001.6,N
1455706975.1,286047004.4,N
1455706995.8,286047001.1,N
1455707015.7,286046995.3,N
1455707035.5,286046997.6,N
1455707055.3,286046993.3,N
1455707075.2,286046994.2,N
1455707095.9,286046990.6,N
1455707115.7,286046992.3,N
1455707135.6,286046993.8,N
1455707155.4,286046993.0,N
1455707175.2,286046993.2,N
1455707195.0,286046988.6,N
1455707195.9,286046988.6,N
1455707215.8,286046990.0,N
1455707235.6,286046988.6,N
1455707255.4,286046989.5,N
1455707275.3,286046987.0,N
1455707295.1,286046987.3,N
1455707315.8,286046991.3,N
1455707335.7,286046989.9,N
1455707355.5,286046987.5,N
1455707375.3,286046989.5,N
1455707395.2,286046989.6,N
1455707415.9,286046991.6,N
1455707435.7,286046992.3,N
1455707455.6,286046992.0,N
1455707475.4,286046992.1,N
1455707495.2,286046990.8,N
1455707515.1,286046992.2,N
1455707516.0,286046992.2,N
1455707535.8,286046994.1,N
1455707555.6,286046997.9,N
1455707575.4,286046995.6,N
1455707595.3,286046999.1,N
1455707615.1,286046998.9,N
1455707635.8,286046998.2,N
1455707655.7,286047001.5,N
1455707675.5,286047003.2,N
1455707695.3,286047005.2,N
1455707715.2,286047009.0,N
1455707735.9,286047010.7,N
1455707755.7,286047010.5,N
1455707775.6,286047009.1,N
1455707795.4,286047007.9,N
1455707815.2,286047010.5,N
1455707835.1,286047009.4,N
1455707836.0,286047009.4,N
1455707855.8,286047010.5,N
1455707875.6,286047009.4,N
1455707895.5,286047012.3,N
1455707915.3,286047012.0,N
1455707935.1,286047015.2,N
1455707955.8,286047014.1,N
1455707975.7,286047017.1,N
1455707995.5,286047018.7,N
1455708015.3,286047016.5,N
1455708035.2,286047018.4,N
1455708055.0,286047017.6,N
1455708055.9,286047017.6,N
1455708075.7,286047017.4,N
1455708095.6,286047020.5,N
1455708115.4,286047020.3,N
1455708135.2,286047018.7,N
1455708155.1,286047019.2,N
1455708156.0,286047019.2,Y
1455708175.8,286047010.6,P
1455708195.6,286047011.0,P
1455708215.5,286047008.9,P
1455708235.3,286047004.6,Y
1455708255.1,286046996.9,P
1455708275.9,286047000.3,N
1455708295.7,286047000.3,N
1455708315.5,286047001.1,N
1455708335.4,286047000.4,N
1455708355.2,286047000.5,N
1455708375.0,286047000.7,N
1455708375.9,286047000.7,N
1455708395.8,286047002.4,N
1455708415.6,286046999.8,N
1455708435.4,286046998.2,N
1455708455.2,286047000.3,N
1455708475.1,286046995.3,N
1455708476.0,286046995.3,N
1455708495.8,286046993.9,N
1455708515.6,286046991.0,N
1455708535.5,286046989.7,N
1455708555.3,286046993.1,N
1455708575.1,286046988.9,N
1455708595.9,286046984.4,Y
1455708615.7,286046986.0,P
1455708635.5,286046986.2,N
1455708655.4,286046982.4,P
1455708675.2,286046979.6,Y
1455708695.0,286046993.3,P
1455708695.9,286046993.3,N
1455708715.8,286046995.4,N
1455708735.6,286046997.5,N
1455708755.4,286046997.3,N
1455708775.3,286046995.4,N
1455708795.1,286046992.4,N
1455708796.0,286046992.4,N
1455708815.8,286046992.9,N
1455708835.7,286046993.6,N
1455708855.5,286046997.7,N
1455708875.3,286046995.0,N
1455708895.2,286046995.4,N
1455708915.9,286046995.9,N
1455708935.7,286046995.1,N
1455708955.5,286046993.3,N
1455708975.4,286046995.5,N
1455708995.2,286046997.2,N
1455709015.0,286046996.5,N
1455709015.9,286046996.5,N
1455709035.8,286046996.7,N
1455709055.6,286046996.4,N
1455709075.4,286046996.0,N
1455709095.3,286046996.8,N
1455709115.1,286046997.5,N
1455709116.0,286046997.5,N
1455709135.8,286046997.1,N
1455709155.7,286046997.8,N
1455709175.5,286046995.4,N
1455709195.3,286046995.8,N
1455709215.2,286046993.4,Y
1455709235.9,286046999.4,P
1455709255.7,286047000.7,N
1455709275.6,286047000.7,N
1455709295.4,286047000.3,N
1455709315.2,286047004.4,N
1455709335.0,286047005.3,N
1455709336.0,286047005.3,N
1455709355.8,286047005.7,N
1455709375.6,286047007.9,N
1455709395.4,286047009.6,N
1455709415.3,286047013.1,Y
1455709435.1,286047010.7,P
1455709455.9,286047009.7,N
1455709475.7,286047011.9,P
1455709495.5,286047011.3,Y
1455709515.4,286047003.3,P
1455709535.2,286047000.5,N
1455709555.0,286047006.0,N
1455709555.9,286047006.0,N
1455709575.7,286047005.0,N
1455709595.6,286047002.9,N
1455709615.4,286047007.3,N
1455709635.2,286047007.7,Y
1455709655.1,286047003.1,P
1455709656.0,286047003.1,P
1455709675.8,286046998.1,N
1455709695.6,286047000.7,N
1455709715.5,286047002.3,N
1455709735.3,286047000.3,N
1455709755.1,286047002.8,N
1455709775.9,286047002.9,N
1455709795.7,286047005.8,Y
1455709815.5,286047000.5,P
1455709835.4,286047007.6,P
1455709855.2,286047003.0,N
1455709875.0,286047004.2,N
1455709875.9,286047004.2,N
1455709895.8,286047005.3,N
1455709915.6,286047001.6,N
1455709935.4,286047001.7,N
1455709955.3,286046998.5,N
1455709975.1,286047001.0,N
1455709976.0,286047001.0,N
1455709995.8,286047002.4,N
1455710015.7,286046998.2,N
1455710035.5,286046995.5,N
1455710055.3,286046996.3,N
1455710075.1,286046996.9,N
1455710095.9,286046996.8,N
1455710115.7,286046999.6,N
1455710135.5,286046997.2,N
1455710155.4,286046995.0,N
1455710175.2,286046997.1,N
1455710195.0,286046993.8,N
1455710195.9,286046993.8,N
1455710215.8,286046992.2,N
1455710235.6,286046992.5,N
1455710255.4,286046993.6,N
1455710275.3,286046994.5,N
1455710295.1,286046993.2,N
1455710296.0,286046993.2,N
1455710315.8,286046989.0,N
1455710335.7,286046988.5,N
1455710355.5,286046991.5,N
1455710375.3,286046992.8,N
1455710395.1,286046995.7,N
1455706815.1,286046997.0,N
1455706835.8,286046999.6,N
1455706855.7,286047001.1,N
1455706875.5,286046998.5,N
1455706895.3,286047002.1,N
1455706915.2,286047001.2,N
1455706935.9,286047002.8,N
1455706955.7,286047002.2,N
1455706975.6,286047004.3,N
1455706995.4,286047002.0,N
1455707015.2,286047006.9,N
1455707035.0,286047006.7,N
1455707035.9,286047006.7,N
1455707055.8,286047005.1,N
1455707075.6,286047004.3,N
1455707095.4,286047004.0,N
1455707115.3,286047002.5,N
1455707135.1,286047004.4,N
1455707155.8,286047003.5,N
1455707175.7,286047002.9,N
1455707195.5,286047004.7,N
1455707215.3,286047007.6,N
1455707235.2,286047003.7,N
1455707255.9,286047000.6,N
1455707275.7,286046995.0,N
1455707295.5,286046997.2,N
1455707315.4,286046997.7,N
1455707335.2,286046993.8,N
1455707355.0,286046992.8,N
1455707355.9,286046992.8,N
1455707375.8,286046992.1,N
1455707395.6,286046998.0,N
1455707415.4,286046995.6,N
1455707435.3,286046992.2,N
1455707455.1,286046993.2,N
1455707475.8,286046993.8,N
1455707495.7,286046993.9,N
1455707515.5,286046994.3,N
1455707535.3,286046995.6,N
1455707555.2,286046999.9,N
1455707575.9,286047001.2,N
1455707595.7,286046999.7,N
1455707615.6,286047004.2,N
1455707635.4,286047005.4,N
1455707655.2,286047004.6,N
1455707675.0,286047004.0,N
1455707676.0,286047004.0,N
1455707695.8,286047001.9,N
1455707715.6,286047003.8,N
1455707735.4,286047003.4,N
1455707755.3,286047008.9,N
1455707775.1,286047007.1,N
1455707795.8,286047006.1,N
1455707815.7,286047007.9,N
1455707835.5,286047009.9,N
1455707855.3,286047013.3,N
1455707875.2,286047010.4,N
1455707895.9,286047010.5,N
1455707915.7,286047011.8,N
1455707935.6,286047013.7,N
1455707955.4,286047012.0,N
1455707975.2,286047009.9,N
1455707995.1,286047010.2,N
1455707996.0,286047010.2,N
1455708015.8,286047012.4,N
1455708035.6,286047007.7,N
1455708055.5,286047007.2,N
1455708075.3,286047003.5,N
1455708095.1,286047003.3,N
1455708115.8,286047006.4,N
1455708135.7,286047008.1,N
1455708155.5,286047007.7,N
1455708175.3,286047009.5,N
1455708195.2,286047010.0,Y
1455708215.0,286046997.9,P
1455708215.9,286046997.9,N
1455708235.7,286046997.2,N
1455708255.6,286046998.5,N
1455708275.4,286047000.2,N
1455708295.2,286047002.6,N
1455708315.1,286046998.4,N
1455708316.0,286046998.4,N
1455708335.8,286047001.0,N
1455708355.6,286046998.4,N
1455708375.5,286046998.9,N
1455708395.3,286047001.5,N
1455708415.1,286046998.5,N
1455708435.9,286047000.2,N
1455708455.7,286046999.6,N
1455708475.5,286046996.4,N
1455708495.4,286046996.4,N
1455708515.2,286046993.5,N
1455708535.0,286046995.4,N
1455708535.9,286046995.4,N
1455708555.8,286046995.9,N
1455708575.6,286046996.0,N
1455708595.4,286046999.4,N
1455708615.2,286047000.2,N
1455708635.1,286047001.0,N
1455708636.0,286047001.0,N
1455708655.8,286047002.4,N
1455708675.6,286047001.1,N
1455708695.5,286046996.6,N
1455708715.3,286046996.8,N
1455708735.1,286046998.9,N
1455708755.9,286047000.2,N
1455708775.7,286047001.2,N
1455708795.5,286047000.7,N
1455708815.4,286046998.2,N
1455708835.2,286046998.8,N
1455708855.0,286046997.7,N
1455708855.9,286046997.7,N
1455708875.8,286046996.3,N
1455708895.6,286046994.8,N
1455708915.4,286046994.4,N
1455708935.3,286046990.8,Y
1455708955.1,286046991.7,P
1455708956.0,286046991.7,N
1455708975.8,286046999.2,N
1455708995.7,286046999.6,N
1455709015.5,286046996.6,N
1455709035.3,286046996.5,N
1455709055.1,286046999.5,N
1455709075.9,286046999.0,N
1455709095.7,286046997.4,N
1455709115.5,286046998.7,N
1455709135.4,286046996.5,N
1455709155.2,286046997.8,N
1455709175.0,286046998.0,N
1455709175.9,286046998.0,N
1455709195.8,286046996.5,N
1455709215.6,286046997.6,N
1455709235.4,286046995.7,N
1455709255.3,286046995.0,N
1455709275.1,286046996.0,N
1455709276.0,286046996.0,N
1455709295.8,286046992.1,Y
1455709315.7,286046995.3,P
1455709335.5,286046995.7,P
1455709355.3,286046998.0,N
1455709375.2,286046999.5,N
1455709395.9,286046998.5,N
1455709415.7,286047002.2,N
1455709435.6,286046998.8,N
1455709455.4,286046996.1,N
1455709475.2,286046991.8,Y
1455709495.1,286046999.1,P
1455709496.0,286046999.1,N
1455709515.8,286046998.7,N
1455709535.6,286046997.6,Y
1455709555.5,286047000.9,P
1455709575.3,286047000.2,N
1455709595.1,286046999.7,N
1455709615.8,286047002.3,N
1455709635.7,286047001.8,N
1455709655.5,286047002.5,N
1455709675.4,286047004.3,Y
1455709695.2,286047002.5,P
1455709715.0,286047004.1,P
1455709715.9,286047004.1,P
1455709735.7,286047000.5,N
1455709755.6,286046999.1,N
1455709775.4,286046997.5,N
1455709795.2,286046996.9,N
1455709815.1,286047002.1,N
1455709816.0,286047002.1,N
1455709835.8,286047004.4,N
1455709855.6,286047001.9,N
1455709875.5,286047002.6,N
1455709895.3,286047001.0,N
1455709915.1,286047000.0,N
1455709935.9,286046998.9,N
1455709955.7,286046999.5,N
1455709975.5,286046998.4,N
1455709995.4,286047000.5,N
1455710015.2,286047000.9,N
1455710035.0,286046994.9,N
1455710035.9,286046994.9,N
1455710055.8,286046995.7,N
1455710075.6,286046994.1,N
1455710095.4,286046991.7,N
1455710115.2,286046992.9,N
1455710135.1,286046994.7,N
1455710136.0,286046994.7,N
1455710155.8,286046990.4,N
1455710175.6,286046987.4,Y
1455710195.5,286046984.5,P
1455710215.3,286046986.8,N
1455710235.1,286046980.8,P
1455710255.9,286046985.2,N
1455710275.7,286046980.4,Y
1455710295.5,286046990.9,P
1455710315.4,286046990.0,P
1455710335.2,286046989.1,P
1455710355.0,286046991.6,Y
1455710355.9,286046991.6,P
1455710375.8,286046999.6,N
1455710395.6,286046999.2,N
