# file name; noise; peak f.; mag.; duration
20160217020053601_CIIRC-R1_snap.fits;0.346655;26547.4;0.318641;0
20160217020153676_CIIRC-R1_snap.fits;0.42546;26544.4;0.410495;0
20160217020253750_CIIRC-R1_snap.fits;0.447128;26523.9;0.31885;0
20160217020353825_CIIRC-R1_snap.fits;0.450226;26475.6;0.402325;0
20160217020453900_CIIRC-R1_snap.fits;0.373437;26453.6;0.30627;0
20160217020553974_CIIRC-R1_snap.fits;0.487187;26544.4;0.360918;0
20160217020654049_CIIRC-R1_snap.fits;0.400942;26474.1;0.378078;0
20160217020754124_CIIRC-R1_snap.fits;0.388287;26547.4;0.28789;0
20160217020854198_CIIRC-R1_snap.fits;0.423001;26477.1;0.392489;0
20160217020954273_CIIRC-R1_snap.fits;0.41941;26484.4;0.319515;0
20160217021054348_CIIRC-R1_snap.fits;0.405872;26535.6;0.468542;0
20160217021154422_CIIRC-R1_snap.fits;0.482979;26472.7;0.355897;0
20160217021254497_CIIRC-R1_snap.fits;0.449963;26497.6;0.464015;0
20160217021354572_CIIRC-R1_snap.fits;0.421808;26502;0.381919;0
20160217021454646_CIIRC-R1_snap.fits;0.347086;26481.4;0.3137;0
20160217021554721_CIIRC-R1_snap.fits;0.403314;26544.4;0.309759;0
20160217021654796_CIIRC-R1_snap.fits;0.462717;26477.1;0.317728;0
20160217021754870_CIIRC-R1_snap.fits;0.450092;26521;0.456615;0
20160217021854945_CIIRC-R1_snap.fits;0.376525;26513.7;0.418214;0
20160217021955020_CIIRC-R1_snap.fits;0.398333;26522.5;0.348935;0
20160217022055094_CIIRC-R1_snap.fits;0.382193;26502;0.306764;0
20160217022155169_CIIRC-R1_snap.fits;0.397783;26449.2;0.449494;0
20160217022255244_CIIRC-R1_snap.fits;0.436974;26540;0.355959;0
20160217022355318_CIIRC-R1_snap.fits;0.42317;26516.6;0.371972;0
20160217022455393_CIIRC-R1_snap.fits;0.412327;26475.6;0.397578;0
20160217022555468_CIIRC-R1_snap.fits;0.426599;26453.6;0.347121;0
20160217022655542_CIIRC-R1_snap.fits;0.420984;26518.1;0.424089;0
20160217022755617_CIIRC-R1_snap.fits;0.344421;26462.4;0.387351;0
20160217022855692_CIIRC-R1_snap.fits;0.376166;26471.2;0.349653;0
20160217022955766_CIIRC-R1_snap.fits;0.387165;26494.6;0.448484;0
20160217023055841_CIIRC-R1_snap.fits;0.34857;26460.9;0.310598;0
20160217023155916_CIIRC-R1_snap.fits;0.425592;26515.1;0.324183;0
20160217023255990_CIIRC-R1_snap.fits;0.413774;26502;0.377236;0
20160217023356065_CIIRC-R1_snap.fits;0.399763;26481.4;0.34865;0
20160217023456140_CIIRC-R1_snap.fits;0.420935;26465.3;0.300516;0
20160217023556214_CIIRC-R1_snap.fits;0.472171;26499;0.308024;0
20160217023656289_CIIRC-R1_snap.fits;0.479644;26497.6;0.389114;0
20160217023756364_CIIRC-R1_snap.fits;0.388916;26455.1;0.313561;0
20160217023856438_CIIRC-R1_snap.fits;0.478989;26512.2;0.341941;0
20160217023956513_CIIRC-R1_snap.fits;0.423861;26493.2;0.321588;0
20160217024056588_CIIRC-R1_snap.fits;0.475412;26543;0.42259;0
20160217024156662_CIIRC-R1_snap.fits;0.413455;26528.3;0.514254;0
20160217024256737_CIIRC-R1_snap.fits;0.384522;26477.1;0.462955;0
20160217024356812_CIIRC-R1_snap.fits;0.371937;26513.7;0.327563;0
20160217024456886_CIIRC-R1_snap.fits;0.431023;26465.3;0.393785;0
20160217024556961_CIIRC-R1_snap.fits;0.416005;26518.1;0.404068;0
20160217024657036_CIIRC-R1_snap.fits;0.413439;26526.9;0.357137;0
20160217024757110_CIIRC-R1_snap.fits;0.438874;26478.5;0.370799;0
20160217024857185_CIIRC-R1_snap.fits;0.403756;26463.9;0.388016;0
20160217024957260_CIIRC-R1_snap.fits;0.398092;26452.1;0.29506;0
20160217025057334_CIIRC-R1_snap.fits;0.418971;26516.6;0.398644;0
20160217025157409_CIIRC-R1_snap.fits;0.454753;26465.3;0.331582;0
20160217025257484_CIIRC-R1_snap.fits;0.426421;26453.6;0.349174;0
20160217025357558_CIIRC-R1_snap.fits;0.45606;26529.8;0.43916;0
20160217025457633_CIIRC-R1_snap.fits;0.395171;26469.7;0.289681;0
20160217025557708_CIIRC-R1_snap.fits;0.38252;26469.7;0.479144;0
20160217025657782_CIIRC-R1_snap.fits;0.496083;26547.4;0.325441;0
20160217025757857_CIIRC-R1_snap.fits;0.390173;26471.2;0.381421;0
20160217025857932_CIIRC-R1_snap.fits;0.367637;26496.1;0.320101;0
20160217025958006_CIIRC-R1_snap.fits;0.450793;26456.5;0.352378;0
20160217020055289_CIIRC-R1_snap.fits;0.361899;26485.8;0.362252;0
20160217020155364_CIIRC-R1_snap.fits;0.341913;26472.7;0.356058;0
20160217020255439_CIIRC-R1_snap.fits;0.440363;26488.8;0.360317;0
20160217020355513_CIIRC-R1_snap.fits;0.491767;26506.3;0.357859;0
20160217020455588_CIIRC-R1_snap.fits;0.393238;26506.3;0.386238;0
20160217020555663_CIIRC-R1_snap.fits;0.369276;26494.6;0.318813;0
20160217020655737_CIIRC-R1_snap.fits;0.346778;26525.4;0.386577;0
20160217020755812_CIIRC-R1_snap.fits;0.340547;26509.3;0.236553;0
20160217020855887_CIIRC-R1_snap.fits;0.409376;26499;0.366541;0
20160217020955961_CIIRC-R1_snap.fits;0.341491;26468.3;0.405322;0
20160217021056036_CIIRC-R1_snap.fits;0.408202;26510.7;0.317218;0
20160217021156111_CIIRC-R1_snap.fits;0.466012;26513.7;0.342443;0
20160217021256185_CIIRC-R1_snap.fits;0.373994;26523.9;0.455543;0
20160217021356260_CIIRC-R1_snap.fits;0.334761;26497.6;0.368912;0
20160217021456335_CIIRC-R1_snap.fits;0.358183;26523.9;0.282088;0
20160217021556409_CIIRC-R1_snap.fits;0.379962;26478.5;0.364615;0
20160217021656484_CIIRC-R1_snap.fits;0.333285;26478.5;0.346228;0
20160217021756559_CIIRC-R1_snap.fits;0.391525;26523.9;0.337822;0
20160217021856633_CIIRC-R1_snap.fits;0.440601;26513.7;0.364908;0
20160217021956708_CIIRC-R1_snap.fits;0.360717;26472.7;0.428668;0
20160217022056783_CIIRC-R1_snap.fits;0.396007;26526.9;0.389999;0
20160217022156857_CIIRC-R1_snap.fits;0.395101;26504.9;0.302734;0
20160217022256932_CIIRC-R1_snap.fits;0.368024;26538.6;0.358767;0
20160217022357007_CIIRC-R1_snap.fits;0.427737;26531.2;0.363954;0
20160217022457081_CIIRC-R1_snap.fits;0.458752;26462.4;0.30881;0
20160217022557156_CIIRC-R1_snap.fits;0.354947;26477.1;0.321929;0
20160217022657231_CIIRC-R1_snap.fits;0.377962;26496.1;0.31499;0
20160217022757305_CIIRC-R1_snap.fits;0.412823;26455.1;0.319232;0
20160217022857380_CIIRC-R1_snap.fits;0.39829;26528.3;0.340517;0
20160217022957455_CIIRC-R1_snap.fits;0.40757;26490.2;0.26939;0
20160217023057529_CIIRC-R1_snap.fits;0.386381;26537.1;0.322973;0
20160217023157604_CIIRC-R1_snap.fits;0.343197;26453.6;0.335964;0
20160217023257679_CIIRC-R1_snap.fits;0.417121;26491.7;0.281279;0
20160217023357753_CIIRC-R1_snap.fits;0.386448;26521;0.404749;0
20160217023457828_CIIRC-R1_snap.fits;0.479821;26487.3;0.417722;0
20160217023557903_CIIRC-R1_snap.fits;0.445254;26472.7;0.322037;0
20160217023657977_CIIRC-R1_snap.fits;0.405531;26458;0.438627;0
20160217023758052_CIIRC-R1_snap.fits;0.350056;26465.3;0.417587;0
20160217023858127_CIIRC-R1_snap.fits;0.464639;26485.8;0.309975;0
20160217023958201_CIIRC-R1_snap.fits;0.332942;26469.7;0.314681;0
20160217024058276_CIIRC-R1_snap.fits;0.435456;26535.6;0.408788;0
20160217024158351_CIIRC-R1_snap.fits;0.450816;26452.1;0.293497;0
20160217024258425_CIIRC-R1_snap.fits;0.383017;26497.6;0.426202;0
20160217024358500_CIIRC-R1_snap.fits;0.398532;26509.3;0.421985;0
20160217024458575_CIIRC-R1_snap.fits;0.421255;26494.6;0.413529;0
20160217024558649_CIIRC-R1_snap.fits;0.462237;26449.2;0.394705;0
20160217024658724_CIIRC-R1_snap.fits;0.433125;26481.4;0.378846;0
20160217024758799_CIIRC-R1_snap.fits;0.486061;26540;0.449546;0
20160217024858873_CIIRC-R1_snap.fits;0.362582;26496.1;0.306047;0
20160217024958948_CIIRC-R1_snap.fits;0.421979;26490.2;0.36319;0
20160217025059023_CIIRC-R1_snap.fits;0.318402;26518.1;0.336063;0
20160217025159097_CIIRC-R1_snap.fits;0.397997;26477.1;0.334583;0
20160217025259172_CIIRC-R1_snap.fits;0.43207;26488.8;0.273196;0
20160217025359247_CIIRC-R1_snap.fits;0.380487;26531.2;0.294381;0
20160217025459321_CIIRC-R1_snap.fits;0.402508;26494.6;0.324504;0
20160217025559396_CIIRC-R1_snap.fits;0.398397;26472.7;0.335176;0
20160217025659471_CIIRC-R1_snap.fits;0.342898;26538.6;0.408928;0
20160217025759545_CIIRC-R1_snap.fits;0.480841;26474.1;0.359172;0
20160217025859620_CIIRC-R1_snap.fits;0.417262;26545.9;0.408984;0
20160217025959695_CIIRC-R1_snap.fits;0.424141;26487.3;0.318428;0
