# file name; noise; peak f.; mag.; duration
20160217160009876_CIIRC-R1_snap.fits;77.3461;26478.5;93.1546;0
20160217160109950_CIIRC-R1_snap.fits;94.6852;26491.7;101.429;0
20160217160210025_CIIRC-R1_snap.fits;123.714;26459.5;73.3828;0
20160217160310100_CIIRC-R1_snap.fits;101.27;26497.6;94.4767;0
20160217160410174_CIIRC-R1_snap.fits;80.1839;26490.2;79.6181;0
20160217160510249_CIIRC-R1_snap.fits;97.4047;26488.8;89.287;0
20160217160610324_CIIRC-R1_snap.fits;93.1044;26474.1;73.6154;0
20160217160710398_CIIRC-R1_snap.fits;85.4096;26543;69.8811;0
20160217160810473_CIIRC-R1_snap.fits;109.107;26480;72.1315;0
20160217160910548_CIIRC-R1_snap.fits;88.459;26491.7;105.73;0
20160217161010622_CIIRC-R1_snap.fits;93.9451;26512.2;77.5463;0
20160217161110697_CIIRC-R1_snap.fits;91.5485;26506.3;99.7124;0
20160217161210772_CIIRC-R1_snap.fits;84.6423;26450.7;65.686;0
20160217161310846_CIIRC-R1_snap.fits;90.8379;26485.8;101.175;0
20160217161410921_CIIRC-R1_snap.fits;99.5187;26515.1;85.2619;0
20160217161510996_CIIRC-R1_snap.fits;92.1532;26513.7;78.1872;0
20160217161611070_CIIRC-R1_snap.fits;85.4999;26485.8;76.7444;0
20160217161711145_CIIRC-R1_snap.fits;99.7081;26545.9;108.764;0
20160217161811220_CIIRC-R1_snap.fits;93.2891;26523.9;87.1695;0
20160217161911294_CIIRC-R1_snap.fits;111.463;26475.6;89.6272;0
20160217162011369_CIIRC-R1_snap.fits;98.4614;26475.6;80.6335;0
20160217162111444_CIIRC-R1_snap.fits;100.369;26449.2;98.4148;0
20160217162211518_CIIRC-R1_snap.fits;99.3731;26462.4;75.506;0
20160217162311593_CIIRC-R1_snap.fits;95.6904;26462.4;89.326;0
20160217162411668_CIIRC-R1_snap.fits;93.4484;26468.3;76.359;0
20160217162511742_CIIRC-R1_snap.fits;107.836;26488.8;116.782;0
20160217162611817_CIIRC-R1_snap.fits;89.218;26528.3;80.2108;0
20160217162711892_CIIRC-R1_snap.fits;108.169;26547.4;91.6313;0
20160217162811966_CIIRC-R1_snap.fits;113.038;26455.1;110.644;0
20160217162912041_CIIRC-R1_snap.fits;98.8792;26474.1;99.1275;0
20160217163012116_CIIRC-R1_snap.fits;104.817;26468.3;87.9754;0
20160217163112190_CIIRC-R1_snap.fits;86.8655;26459.5;96.3279;0
20160217163212265_CIIRC-R1_snap.fits;95.9482;26523.9;83.8132;0
20160217163312340_CIIRC-R1_snap.fits;106.768;26481.4;79.7838;0
20160217163412414_CIIRC-R1_snap.fits;104.848;26526.9;67.7262;0
20160217163512489_CIIRC-R1_snap.fits;116.724;26494.6;77.0763;0
20160217163612564_CIIRC-R1_snap.fits;98.6423;26487.3;86.3637;0
20160217163712638_CIIRC-R1_snap.fits;101.349;26529.8;73.9306;0
20160217163812713_CIIRC-R1_snap.fits;96.2955;26543;78.0523;0
20160217163912788_CIIRC-R1_snap.fits;91.8652;26449.2;106.261;0
20160217164012862_CIIRC-R1_snap.fits;102.358;26503.4;91.0771;0
20160217164112937_CIIRC-R1_snap.fits;91.0061;26518.1;87.1052;0
20160217164213012_CIIRC-R1_snap.fits;86.4184;26477.1;91.98;0
20160217164313086_CIIRC-R1_snap.fits;102.481;26460.9;80.7492;0
20160217164413161_CIIRC-R1_snap.fits;84.1405;26534.2;68.8623;0
20160217164513236_CIIRC-R1_snap.fits;105.887;26456.5;67.1785;0
20160217164613310_CIIRC-R1_snap.fits;93.2139;26469.7;70.9412;0
20160217164713385_CIIRC-R1_snap.fits;97.0152;26500.5;90.09;0
20160217164813460_CIIRC-R1_snap.fits;94.0272;26455.1;92.2416;0
20160217164913534_CIIRC-R1_snap.fits;104.742;26458;92.7313;0
20160217165013609_CIIRC-R1_snap.fits;92.3152;26463.9;83.0809;0
20160217165113684_CIIRC-R1_snap.fits;93.8362;26516.6;91.4459;0
20160217165213758_CIIRC-R1_snap.fits;93.785;26455.1;77.286;0
20160217165313833_CIIRC-R1_snap.fits;104.121;26487.3;102.1;0
20160217165413908_CIIRC-R1_snap.fits;96.9304;26540;99.298;0
20160217165513982_CIIRC-R1_snap.fits;111.959;26519.5;75.4268;0
20160217165614057_CIIRC-R1_snap.fits;95.6356;26494.6;91.4017;0
20160217165714132_CIIRC-R1_snap.fits;110.554;26460.9;93.2049;0
20160217165814206_CIIRC-R1_snap.fits;88.4468;26499;77.1692;0
20160217165914281_CIIRC-R1_snap.fits;90.0259;26513.7;87.0741;0
20160217160056246_CIIRC-R1_snap.fits;0.400347;26477.1;0.331811;0
20160217160156321_CIIRC-R1_snap.fits;0.447173;26494.6;0.473537;0
20160217160256396_CIIRC-R1_snap.fits;0.375203;26465.3;0.369309;0
20160217160356470_CIIRC-R1_snap.fits;0.395983;26531.2;0.29652;0
20160217160456545_CIIRC-R1_snap.fits;0.372867;26487.3;0.370064;0
20160217160556620_CIIRC-R1_snap.fits;0.446536;26491.7;0.374861;0
20160217160656694_CIIRC-R1_snap.fits;0.405371;26452.1;0.400557;0
20160217160756769_CIIRC-R1_snap.fits;0.472088;26477.1;0.409589;0
20160217160856844_CIIRC-R1_snap.fits;0.388039;26452.1;0.322065;0
20160217160956918_CIIRC-R1_snap.fits;0.398663;26475.6;0.429458;0
20160217161056993_CIIRC-R1_snap.fits;0.409263;26469.7;0.359892;0
20160217161157068_CIIRC-R1_snap.fits;0.46492;26466.8;0.443338;0
20160217161257142_CIIRC-R1_snap.fits;0.386303;26462.4;0.421817;0
20160217161357217_CIIRC-R1_snap.fits;0.43386;26504.9;0.392514;0
20160217161457292_CIIRC-R1_snap.fits;0.420482;26484.4;0.458228;0
20160217161557366_CIIRC-R1_snap.fits;0.435171;26465.3;0.374699;0
20160217161657441_CIIRC-R1_snap.fits;0.442051;26515.1;0.309166;0
20160217161757516_CIIRC-R1_snap.fits;0.416678;26502;0.298704;0
20160217161857590_CIIRC-R1_snap.fits;0.397427;26516.6;0.378823;0
20160217161957665_CIIRC-R1_snap.fits;0.417067;26475.6;0.52163;0
20160217162057740_CIIRC-R1_snap.fits;0.367203;26460.9;0.314348;0
20160217162157814_CIIRC-R1_snap.fits;0.413118;26450.7;0.346078;0
20160217162257889_CIIRC-R1_snap.fits;0.428626;26526.9;0.360722;0
20160217162357964_CIIRC-R1_snap.fits;0.4335;26496.1;0.221705;0
20160217162458038_CIIRC-R1_snap.fits;0.442326;26450.7;0.401897;0
20160217162558113_CIIRC-R1_snap.fits;0.486551;26535.6;0.363658;0
20160217162658188_CIIRC-R1_snap.fits;0.46021;26513.7;0.371196;0
20160217162758262_CIIRC-R1_snap.fits;0.420946;26545.9;0.437781;0
20160217162858337_CIIRC-R1_snap.fits;0.347448;26526.9;0.30868;0
20160217162958412_CIIRC-R1_snap.fits;0.450981;26466.8;0.368217;0
20160217163058486_CIIRC-R1_snap.fits;0.402087;26513.7;0.341335;0
20160217163158561_CIIRC-R1_snap.fits;0.458555;26503.4;0.478475;0
20160217163258636_CIIRC-R1_snap.fits;0.450388;26544.4;0.29417;0
20160217163358710_CIIRC-R1_snap.fits;0.37854;26471.2;0.327327;0
20160217163458785_CIIRC-R1_snap.fits;0.356267;26516.6;0.359531;0
20160217163558860_CIIRC-R1_snap.fits;0.345946;26545.9;0.368357;0
20160217163658934_CIIRC-R1_snap.fits;0.455954;26480;0.306859;0
20160217163759009_CIIRC-R1_snap.fits;0.42013;26471.2;0.286295;0
20160217163859084_CIIRC-R1_snap.fits;0.461521;26512.2;0.367265;0
20160217163959158_CIIRC-R1_snap.fits;0.393309;26532.7;0.439041;0
20160217164059233_CIIRC-R1_snap.fits;0.390293;26472.7;0.33274;0
20160217164159308_CIIRC-R1_snap.fits;0.423777;26516.6;0.328013;0
20160217164259382_CIIRC-R1_snap.fits;0.437362;26455.1;0.326827;0
20160217164359457_CIIRC-R1_snap.fits;0.441744;26513.7;0.347134;0
20160217164459532_CIIRC-R1_snap.fits;0.454689;26515.1;0.364336;0
20160217164559606_CIIRC-R1_snap.fits;0.457862;26545.9;0.473772;0
20160217164659681_CIIRC-R1_snap.fits;0.560967;26475.6;0.381278;0
20160217164759756_CIIRC-R1_snap.fits;0.428199;26496.1;0.526727;0
20160217164859830_CIIRC-R1_snap.fits;1.19625;26459.5;0.906924;0
20160217164959905_CIIRC-R1_snap.fits;0.511575;26529.8;0.935618;0
20160217165059980_CIIRC-R1_snap.fits;0.771024;26482.9;0.706957;0
20160217165200054_CIIRC-R1_snap.fits;0.880983;26478.5;0.364408;0
20160217165300129_CIIRC-R1_snap.fits;0.474814;26512.2;0.399757;0
20160217165400204_CIIRC-R1_snap.fits;0.435202;26468.3;0.353773;0
20160217165500278_CIIRC-R1_snap.fits;0.385493;26499;0.39075;0
20160217165600353_CIIRC-R1_snap.fits;0.411929;26543;0.32588;0
20160217165700428_CIIRC-R1_snap.fits;0.434316;26507.8;0.359253;0
20160217165800502_CIIRC-R1_snap.fits;0.399694;26525.4;0.265626;0
20160217165900577_CIIRC-R1_snap.fits;0.444304;26540;0.372475;0
20160217160057935_CIIRC-R1_snap.fits;0.455016;26519.5;0.28753;0
20160217160158009_CIIRC-R1_snap.fits;0.406295;26506.3;0.342697;0
20160217160258084_CIIRC-R1_snap.fits;0.408784;26468.3;0.298641;0
20160217160358159_CIIRC-R1_snap.fits;0.368864;26449.2;0.410943;0
20160217160458233_CIIRC-R1_snap.fits;0.339031;26456.5;0.32415;0
20160217160558308_CIIRC-R1_snap.fits;0.349736;26529.8;0.340909;0
20160217160658383_CIIRC-R1_snap.fits;0.400411;26516.6;0.322019;0
20160217160758457_CIIRC-R1_snap.fits;0.361438;26456.5;0.330147;0
20160217160858532_CIIRC-R1_snap.fits;0.363936;26494.6;0.400365;0
20160217160958607_CIIRC-R1_snap.fits;0.476965;26494.6;0.409035;0
20160217161058681_CIIRC-R1_snap.fits;0.393477;26538.6;0.326181;0
20160217161158756_CIIRC-R1_snap.fits;0.381311;26496.1;0.362944;0
20160217161258831_CIIRC-R1_snap.fits;0.393722;26453.6;0.368124;0
20160217161358905_CIIRC-R1_snap.fits;0.377731;26532.7;0.481688;0
20160217161458980_CIIRC-R1_snap.fits;0.470422;26506.3;0.313621;0
20160217161559055_CIIRC-R1_snap.fits;0.382137;26474.1;0.354253;0
20160217161659129_CIIRC-R1_snap.fits;0.372913;26507.8;0.266563;0
20160217161759204_CIIRC-R1_snap.fits;0.349182;26449.2;0.322887;0
20160217161859279_CIIRC-R1_snap.fits;0.458327;26478.5;0.562682;0
20160217161959353_CIIRC-R1_snap.fits;0.443167;26534.2;0.391481;0
20160217162059428_CIIRC-R1_snap.fits;0.401211;26545.9;0.36179;0
20160217162159503_CIIRC-R1_snap.fits;0.426462;26516.6;0.323214;0
20160217162259577_CIIRC-R1_snap.fits;0.421968;26490.2;0.34986;0
20160217162359652_CIIRC-R1_snap.fits;0.461728;26526.9;0.306118;0
20160217162459727_CIIRC-R1_snap.fits;0.427049;26475.6;0.328348;0
20160217162559801_CIIRC-R1_snap.fits;0.370893;26534.2;0.407287;0
20160217162659876_CIIRC-R1_snap.fits;0.32554;26504.9;0.269477;0
20160217162759951_CIIRC-R1_snap.fits;0.383969;26471.2;0.379693;0
20160217162900025_CIIRC-R1_snap.fits;0.409203;26491.7;0.337814;0
20160217163000100_CIIRC-R1_snap.fits;0.388634;26519.5;0.379287;0
20160217163100175_CIIRC-R1_snap.fits;0.367739;26480;0.385636;0
20160217163200249_CIIRC-R1_snap.fits;0.428691;26472.7;0.381557;0
20160217163300324_CIIRC-R1_snap.fits;0.391026;26459.5;0.38367;0
20160217163400399_CIIRC-R1_snap.fits;0.383104;26540;0.287723;0
20160217163500473_CIIRC-R1_snap.fits;0.347083;26474.1;0.313843;0
20160217163600548_CIIRC-R1_snap.fits;0.401456;26502;0.298041;0
20160217163700623_CIIRC-R1_snap.fits;0.471375;26490.2;0.340251;0
20160217163800697_CIIRC-R1_snap.fits;0.434247;26478.5;0.341676;0
20160217163900772_CIIRC-R1_snap.fits;0.418369;26506.3;0.391855;0
20160217164000847_CIIRC-R1_snap.fits;0.391452;26481.4;0.328233;0
20160217164100921_CIIRC-R1_snap.fits;0.406615;26502;0.335173;0
20160217164200996_CIIRC-R1_snap.fits;0.351661;26525.4;0.363717;0
20160217164301071_CIIRC-R1_snap.fits;0.399082;26478.5;0.344718;0
20160217164401145_CIIRC-R1_snap.fits;0.387078;26509.3;0.344005;0
20160217164501220_CIIRC-R1_snap.fits;0.427527;26497.6;0.34431;0
20160217164601295_CIIRC-R1_snap.fits;0.379857;26515.1;0.325302;0
20160217164701369_CIIRC-R1_snap.fits;0.407722;26460.9;0.445442;0
20160217164801444_CIIRC-R1_snap.fits;0.395549;26518.1;0.274407;0
20160217164901519_CIIRC-R1_snap.fits;0.431383;26478.5;0.393426;0
20160217165001593_CIIRC-R1_snap.fits;0.342319;26450.7;0.344821;0
20160217165101668_CIIRC-R1_snap.fits;0.343077;26496.1;0.316703;0
20160217165201743_CIIRC-R1_snap.fits;0.380134;26490.2;0.379746;0
20160217165301817_CIIRC-R1_snap.fits;0.403519;26487.3;0.346404;0
20160217165401892_CIIRC-R1_snap.fits;0.423901;26477.1;0.276115;0
20160217165501967_CIIRC-R1_snap.fits;0.404904;26480;0.353097;0
20160217165602041_CIIRC-R1_snap.fits;0.341322;26537.1;0.362475;0
20160217165702116_CIIRC-R1_snap.fits;0.412125;26465.3;0.318716;0
20160217165802191_CIIRC-R1_snap.fits;0.446218;26474.1;0.331852;0
20160217165902265_CIIRC-R1_snap.fits;0.359837;26455.1;0.338965;0
