# file name; noise; peak f.; mag.; duration
20160217090024886_CIIRC-R1_snap.fits;0.468887;26496.1;0.419272;0
20160217090124961_CIIRC-R1_snap.fits;0.378068;26510.7;0.443217;0
20160217090225036_CIIRC-R1_snap.fits;0.445214;26478.5;0.366804;0
20160217090325110_CIIRC-R1_snap.fits;0.407248;26521;0.317387;0
20160217090425185_CIIRC-R1_snap.fits;0.413642;26480;0.408168;0
20160217090525260_CIIRC-R1_snap.fits;0.429744;26513.7;0.346245;0
20160217090625334_CIIRC-R1_snap.fits;0.443984;26449.2;0.289509;0
20160217090725409_CIIRC-R1_snap.fits;0.436651;26466.8;0.263695;0
20160217090825484_CIIRC-R1_snap.fits;0.403473;26472.7;0.438817;0
20160217090925558_CIIRC-R1_snap.fits;0.413003;26513.7;0.285535;0
20160217091025633_CIIRC-R1_snap.fits;0.42711;26466.8;0.279644;0
20160217091125708_CIIRC-R1_snap.fits;0.405993;26535.6;0.308427;0
20160217091225782_CIIRC-R1_snap.fits;0.451261;26509.3;0.413745;0
20160217091325857_CIIRC-R1_snap.fits;0.420238;26471.2;0.341953;0
20160217091425932_CIIRC-R1_snap.fits;0.400786;26458;0.351267;0
20160217091526006_CIIRC-R1_snap.fits;0.443365;26491.7;0.399837;0
20160217091626081_CIIRC-R1_snap.fits;0.39052;26521;0.452834;0
20160217091726156_CIIRC-R1_snap.fits;0.483963;26509.3;0.305222;0
20160217091826230_CIIRC-R1_snap.fits;0.396034;26534.2;0.267949;0
20160217091926305_CIIRC-R1_snap.fits;0.516713;26526.9;0.426573;0
20160217092026380_CIIRC-R1_snap.fits;0.375893;26515.1;0.527568;0
20160217092126454_CIIRC-R1_snap.fits;0.370284;26506.3;0.397134;0
20160217092226529_CIIRC-R1_snap.fits;0.496679;26529.8;0.270729;0
20160217092326604_CIIRC-R1_snap.fits;0.394367;26500.5;0.441468;0
20160217092426678_CIIRC-R1_snap.fits;0.479889;26509.3;0.326381;0
20160217092526753_CIIRC-R1_snap.fits;0.379374;26526.9;0.370396;0
20160217092626828_CIIRC-R1_snap.fits;0.461635;26462.4;0.30178;0
20160217092726902_CIIRC-R1_snap.fits;0.424146;26534.2;0.38586;0
20160217092826977_CIIRC-R1_snap.fits;0.341653;26541.5;0.45338;0
20160217092927052_CIIRC-R1_snap.fits;0.396245;26456.5;0.309357;0
20160217093027126_CIIRC-R1_snap.fits;0.381512;26547.4;0.216201;0
20160217093127201_CIIRC-R1_snap.fits;0.393327;26465.3;0.299805;0
20160217093227276_CIIRC-R1_snap.fits;0.478189;26459.5;0.368502;0
20160217093327350_CIIRC-R1_snap.fits;0.41261;26468.3;0.335415;0
20160217093427425_CIIRC-R1_snap.fits;0.38404;26450.7;0.295056;0
20160217093527500_CIIRC-R1_snap.fits;0.412699;26512.2;0.360405;0
20160217093627574_CIIRC-R1_snap.fits;0.424839;26510.7;0.401765;0
20160217093727649_CIIRC-R1_snap.fits;0.442374;26510.7;0.420414;0
20160217093827724_CIIRC-R1_snap.fits;0.413357;26474.1;0.348866;0
20160217093927798_CIIRC-R1_snap.fits;0.451709;26510.7;0.38901;0
20160217094027873_CIIRC-R1_snap.fits;0.431892;26475.6;0.375609;0
20160217094127948_CIIRC-R1_snap.fits;0.412828;26500.5;0.487636;0
20160217094228022_CIIRC-R1_snap.fits;0.466817;26523.9;0.345685;0
20160217094328097_CIIRC-R1_snap.fits;0.385089;26456.5;0.454325;0
20160217094428172_CIIRC-R1_snap.fits;0.38748;26496.1;0.390805;0
20160217094528246_CIIRC-R1_snap.fits;0.416152;26494.6;0.373436;0
20160217094628321_CIIRC-R1_snap.fits;0.402589;26526.9;0.461887;0
20160217094728396_CIIRC-R1_snap.fits;0.449478;26491.7;0.417737;0
20160217094828470_CIIRC-R1_snap.fits;0.401806;26465.3;0.337047;0
20160217094928545_CIIRC-R1_snap.fits;0.416941;26506.3;0.299561;0
20160217095028620_CIIRC-R1_snap.fits;0.402426;26458;0.289866;0
20160217095128694_CIIRC-R1_snap.fits;0.4459;26504.9;0.458713;0
20160217095228769_CIIRC-R1_snap.fits;0.347476;26525.4;0.298705;0
20160217095328844_CIIRC-R1_snap.fits;0.425939;26491.7;0.456429;0
20160217095428918_CIIRC-R1_snap.fits;0.534998;26485.8;0.355261;0
20160217095528993_CIIRC-R1_snap.fits;0.387493;26474.1;0.350018;0
20160217095629068_CIIRC-R1_snap.fits;0.420088;26458;0.350993;0
20160217095729142_CIIRC-R1_snap.fits;0.457396;26452.1;0.430964;0
20160217095829217_CIIRC-R1_snap.fits;0.456123;26500.5;0.283738;0
20160217095929292_CIIRC-R1_snap.fits;0.393178;26545.9;0.438744;0
20160217090026575_CIIRC-R1_snap.fits;0.431618;26523.9;0.348963;0
20160217090126649_CIIRC-R1_snap.fits;0.375913;26458;0.339373;0
20160217090226724_CIIRC-R1_snap.fits;0.361979;26506.3;0.385009;0
20160217090326799_CIIRC-R1_snap.fits;0.384347;26462.4;0.353671;0
20160217090426873_CIIRC-R1_snap.fits;0.389354;26478.5;0.360834;0
20160217090526948_CIIRC-R1_snap.fits;0.380574;26519.5;0.292161;0
20160217090627023_CIIRC-R1_snap.fits;0.372175;26516.6;0.303865;0
20160217090727097_CIIRC-R1_snap.fits;0.462589;26499;0.363225;0
20160217090827172_CIIRC-R1_snap.fits;0.395821;26452.1;0.316763;0
20160217090927247_CIIRC-R1_snap.fits;0.397405;26535.6;0.316147;0
20160217091027321_CIIRC-R1_snap.fits;0.394037;26455.1;0.377403;0
20160217091127396_CIIRC-R1_snap.fits;0.412468;26513.7;0.262815;0
20160217091227471_CIIRC-R1_snap.fits;0.460486;26521;0.347482;0
20160217091327545_CIIRC-R1_snap.fits;0.399534;26518.1;0.32363;0
20160217091427620_CIIRC-R1_snap.fits;0.38398;26468.3;0.337554;0
20160217091527695_CIIRC-R1_snap.fits;0.419198;26535.6;0.374289;0
20160217091627769_CIIRC-R1_snap.fits;0.390468;26490.2;0.295786;0
20160217091727844_CIIRC-R1_snap.fits;0.404985;26450.7;0.526443;0
20160217091827919_CIIRC-R1_snap.fits;0.387651;26450.7;0.464868;0
20160217091927993_CIIRC-R1_snap.fits;0.320408;26507.8;0.346985;0
20160217092028068_CIIRC-R1_snap.fits;0.361179;26528.3;0.328715;0
20160217092128143_CIIRC-R1_snap.fits;0.34476;26504.9;0.379338;0
20160217092228217_CIIRC-R1_snap.fits;0.484166;26490.2;0.335961;0
20160217092328292_CIIRC-R1_snap.fits;0.405758;26477.1;0.332624;0
20160217092428367_CIIRC-R1_snap.fits;0.348123;26541.5;0.303049;0
20160217092528441_CIIRC-R1_snap.fits;0.393637;26526.9;0.294146;0
20160217092628516_CIIRC-R1_snap.fits;0.400547;26535.6;0.354071;0
20160217092728591_CIIRC-R1_snap.fits;0.431635;26541.5;0.411791;0
20160217092828665_CIIRC-R1_snap.fits;0.409515;26468.3;0.418051;0
20160217092928740_CIIRC-R1_snap.fits;0.452509;26525.4;0.309369;0
20160217093028815_CIIRC-R1_snap.fits;0.442465;26516.6;0.302152;0
20160217093128889_CIIRC-R1_snap.fits;0.363625;26523.9;0.398383;0
20160217093228964_CIIRC-R1_snap.fits;0.402798;26485.8;0.362785;0
20160217093329039_CIIRC-R1_snap.fits;0.383902;26523.9;0.366361;0
20160217093429113_CIIRC-R1_snap.fits;0.416209;26507.8;0.29812;0
20160217093529188_CIIRC-R1_snap.fits;0.435957;26463.9;0.289451;0
20160217093629263_CIIRC-R1_snap.fits;0.441352;26509.3;0.252181;0
20160217093729337_CIIRC-R1_snap.fits;0.355334;26510.7;0.297741;0
20160217093829412_CIIRC-R1_snap.fits;0.411126;26510.7;0.312279;0
20160217093929487_CIIRC-R1_snap.fits;0.372517;26494.6;0.460957;0
20160217094029561_CIIRC-R1_snap.fits;0.463076;26532.7;0.345839;0
20160217094129636_CIIRC-R1_snap.fits;0.418338;26487.3;0.308862;0
20160217094229711_CIIRC-R1_snap.fits;0.443521;26544.4;0.33363;0
20160217094329785_CIIRC-R1_snap.fits;0.417535;26485.8;0.267522;0
20160217094429860_CIIRC-R1_snap.fits;0.360737;26519.5;0.3029;0
20160217094529935_CIIRC-R1_snap.fits;0.333705;26504.9;0.206178;0
20160217094630009_CIIRC-R1_snap.fits;0.397862;26507.8;0.413615;0
20160217094730084_CIIRC-R1_snap.fits;0.410358;26482.9;0.319527;0
20160217094830159_CIIRC-R1_snap.fits;0.383755;26532.7;0.406768;0
20160217094930233_CIIRC-R1_snap.fits;0.415688;26526.9;0.434804;0
20160217095030308_CIIRC-R1_snap.fits;0.337577;26465.3;0.353114;0
20160217095130383_CIIRC-R1_snap.fits;0.361238;26509.3;0.400572;0
20160217095230457_CIIRC-R1_snap.fits;0.427522;26449.2;0.337941;0
20160217095330532_CIIRC-R1_snap.fits;0.396675;26462.4;0.336221;0
20160217095430607_CIIRC-R1_snap.fits;0.362466;26499;0.351999;0
20160217095530681_CIIRC-R1_snap.fits;0.415511;26504.9;0.423833;0
20160217095630756_CIIRC-R1_snap.fits;0.377333;26480;0.338088;0
20160217095730831_CIIRC-R1_snap.fits;0.442594;26460.9;0.332397;0
20160217095830905_CIIRC-R1_snap.fits;0.417985;26543;0.351825;0
20160217095930980_CIIRC-R1_snap.fits;0.398428;26491.7;0.333327;0
