# file name; noise; peak f.; mag.; duration
20160217210032276_CIIRC-R1_snap.fits;106.615;26504.9;94.3073;0
20160217210132350_CIIRC-R1_snap.fits;103.052;26544.4;88.123;0
20160217210232425_CIIRC-R1_snap.fits;76.8321;26455.1;85.1501;0
20160217210332500_CIIRC-R1_snap.fits;109.131;26472.7;112.527;0
20160217210432574_CIIRC-R1_snap.fits;90.5546;26493.2;93.0821;0
20160217210532649_CIIRC-R1_snap.fits;79.8607;26484.4;94.4754;0
20160217210632724_CIIRC-R1_snap.fits;84.451;26526.9;82.1029;0
20160217210732798_CIIRC-R1_snap.fits;108.815;26526.9;86.1197;0
20160217210832873_CIIRC-R1_snap.fits;106.783;26538.6;91.889;0
20160217210932948_CIIRC-R1_snap.fits;108.918;26506.3;95.1278;0
20160217211033022_CIIRC-R1_snap.fits;92.3963;26481.4;80.9436;0
20160217211133097_CIIRC-R1_snap.fits;106.112;26507.8;75.9356;0
20160217211233172_CIIRC-R1_snap.fits;105.381;26474.1;82.3049;0
20160217211333246_CIIRC-R1_snap.fits;106.324;26496.1;89.2805;0
20160217211433321_CIIRC-R1_snap.fits;99.9812;26518.1;108.354;0
20160217211533396_CIIRC-R1_snap.fits;98.2788;26463.9;83.2573;0
20160217211633470_CIIRC-R1_snap.fits;90.9463;26529.8;81.856;0
20160217211733545_CIIRC-R1_snap.fits;110.125;26516.6;72.0733;0
20160217211833620_CIIRC-R1_snap.fits;92.4393;26449.2;94.1047;0
20160217211933694_CIIRC-R1_snap.fits;93.3807;26455.1;88.748;0
20160217212033769_CIIRC-R1_snap.fits;97.1991;26538.6;93.8859;0
20160217212133844_CIIRC-R1_snap.fits;109.392;26480;70.9578;0
20160217212233918_CIIRC-R1_snap.fits;109.875;26450.7;71.6575;0
20160217212333993_CIIRC-R1_snap.fits;93.4473;26469.7;93.0501;0
20160217212434068_CIIRC-R1_snap.fits;93.0545;26453.6;93.8624;0
20160217212534142_CIIRC-R1_snap.fits;96.5686;26477.1;91.2957;0
20160217212634217_CIIRC-R1_snap.fits;102.081;26506.3;101.98;0
20160217212734292_CIIRC-R1_snap.fits;96.8529;26488.8;103.318;0
20160217212834366_CIIRC-R1_snap.fits;99.5653;26538.6;84.8525;0
20160217212934441_CIIRC-R1_snap.fits;100.874;26458;81.277;0
20160217213034516_CIIRC-R1_snap.fits;89.0016;26450.7;88.9059;0
20160217213134590_CIIRC-R1_snap.fits;91.9447;26480;78.9678;0
20160217213234665_CIIRC-R1_snap.fits;112.738;26488.8;82.8529;0
20160217213334740_CIIRC-R1_snap.fits;101.712;26513.7;88.9842;0
20160217213434814_CIIRC-R1_snap.fits;102.415;26507.8;78.548;0
20160217213534889_CIIRC-R1_snap.fits;88.8185;26528.3;100.016;0
20160217213634964_CIIRC-R1_snap.fits;95.4944;26538.6;97.8252;0
20160217213735038_CIIRC-R1_snap.fits;89.953;26493.2;76.4889;0
20160217213835113_CIIRC-R1_snap.fits;85.0857;26502;74.7114;0
20160217213935188_CIIRC-R1_snap.fits;100.927;26487.3;93.1848;0
20160217214035262_CIIRC-R1_snap.fits;98.2054;26515.1;80.8749;0
20160217214135337_CIIRC-R1_snap.fits;102.074;26459.5;75.1528;0
20160217214235412_CIIRC-R1_snap.fits;111.612;26449.2;69.4208;0
20160217214335486_CIIRC-R1_snap.fits;98.9298;26491.7;101.841;0
20160217214435561_CIIRC-R1_snap.fits;85.3735;26504.9;77.8694;0
20160217214535636_CIIRC-R1_snap.fits;88.8608;26547.4;87.8016;0
20160217214635710_CIIRC-R1_snap.fits;87.2246;26478.5;88.4776;0
20160217214735785_CIIRC-R1_snap.fits;108.707;26547.4;89.7916;0
20160217214835860_CIIRC-R1_snap.fits;90.8767;26532.7;89.5266;0
20160217214935934_CIIRC-R1_snap.fits;106.637;26487.3;78.8537;0
20160217215036009_CIIRC-R1_snap.fits;106.282;26475.6;75.8592;0
20160217215136084_CIIRC-R1_snap.fits;94.6642;26547.4;101.539;0
20160217215236158_CIIRC-R1_snap.fits;112.792;26540;99.1967;0
20160217215336233_CIIRC-R1_snap.fits;114.826;26512.2;89.0849;0
20160217215436308_CIIRC-R1_snap.fits;100.887;26503.4;77.4114;0
20160217215536382_CIIRC-R1_snap.fits;99.0707;26491.7;70.1723;0
20160217215636457_CIIRC-R1_snap.fits;101.364;26485.8;100.1;0
20160217215736532_CIIRC-R1_snap.fits;90.1131;26512.2;78.7857;0
20160217215836606_CIIRC-R1_snap.fits;96.6881;26477.1;85.9989;0
20160217215936681_CIIRC-R1_snap.fits;108.683;26450.7;89.5985;0
20160217210018572_CIIRC-R1_snap.fits;0.466388;26480;0.415314;0
20160217210118646_CIIRC-R1_snap.fits;0.360151;26538.6;0.343672;0
20160217210218721_CIIRC-R1_snap.fits;0.497045;26465.3;0.282081;0
20160217210318796_CIIRC-R1_snap.fits;0.375955;26460.9;0.362597;0
20160217210418870_CIIRC-R1_snap.fits;0.422761;26531.2;0.404643;0
20160217210518945_CIIRC-R1_snap.fits;0.506789;26463.9;0.425995;0
20160217210619020_CIIRC-R1_snap.fits;0.439881;26490.2;0.359155;0
20160217210719094_CIIRC-R1_snap.fits;0.390455;26519.5;0.354222;0
20160217210819169_CIIRC-R1_snap.fits;0.401905;26484.4;0.401044;0
20160217210919244_CIIRC-R1_snap.fits;0.458738;26507.8;0.376711;0
20160217211019318_CIIRC-R1_snap.fits;0.40167;26543;0.353597;0
20160217211119393_CIIRC-R1_snap.fits;0.418066;26459.5;0.333325;0
20160217211219468_CIIRC-R1_snap.fits;0.4319;26491.7;0.349561;0
20160217211319542_CIIRC-R1_snap.fits;0.390683;26452.1;0.426221;0
20160217211419617_CIIRC-R1_snap.fits;0.424754;26453.6;0.378317;0
20160217211519692_CIIRC-R1_snap.fits;0.476738;26534.2;0.387456;0
20160217211619766_CIIRC-R1_snap.fits;0.412886;26507.8;0.252036;0
20160217211719841_CIIRC-R1_snap.fits;0.478467;26534.2;0.327796;0
20160217211819916_CIIRC-R1_snap.fits;0.42502;26516.6;0.287345;0
20160217211919990_CIIRC-R1_snap.fits;0.341096;26468.3;0.363503;0
20160217212020065_CIIRC-R1_snap.fits;0.374499;26456.5;0.356962;0
20160217212120140_CIIRC-R1_snap.fits;0.394247;26452.1;0.447005;0
20160217212220214_CIIRC-R1_snap.fits;0.855921;26474.1;0.637907;0
20160217212320289_CIIRC-R1_snap.fits;0.383041;26515.1;0.722296;0
20160217212420364_CIIRC-R1_snap.fits;0.664763;26545.9;0.891353;0
20160217212520438_CIIRC-R1_snap.fits;0.862648;26481.4;0.434408;0
20160217212620513_CIIRC-R1_snap.fits;0.721186;26518.1;0.400875;0
20160217212720588_CIIRC-R1_snap.fits;0.44638;26516.6;0.399987;0
20160217212820662_CIIRC-R1_snap.fits;0.339045;26513.7;0.312346;0
20160217212920737_CIIRC-R1_snap.fits;0.42612;26522.5;0.451603;0
20160217213020812_CIIRC-R1_snap.fits;0.416022;26537.1;0.315294;0
20160217213120886_CIIRC-R1_snap.fits;0.441913;26543;0.336689;0
20160217213220961_CIIRC-R1_snap.fits;0.407283;26537.1;0.323438;0
20160217213321036_CIIRC-R1_snap.fits;0.438455;26465.3;0.362084;0
20160217213421110_CIIRC-R1_snap.fits;0.454858;26496.1;0.291265;0
20160217213521185_CIIRC-R1_snap.fits;0.485735;26471.2;0.421656;0
20160217213621260_CIIRC-R1_snap.fits;0.323162;26500.5;0.337432;0
20160217213721334_CIIRC-R1_snap.fits;0.414648;26506.3;0.320579;0
20160217213821409_CIIRC-R1_snap.fits;0.516868;26499;0.43172;0
20160217213921484_CIIRC-R1_snap.fits;0.403458;26518.1;0.361902;0
20160217214021558_CIIRC-R1_snap.fits;0.412703;26469.7;0.376344;0
20160217214121633_CIIRC-R1_snap.fits;0.448694;26452.1;0.507368;0
20160217214221708_CIIRC-R1_snap.fits;0.452492;26462.4;0.33805;0
20160217214321782_CIIRC-R1_snap.fits;0.467103;26500.5;0.325755;0
20160217214421857_CIIRC-R1_snap.fits;0.474044;26449.2;0.445618;0
20160217214521932_CIIRC-R1_snap.fits;0.470361;26525.4;0.432352;0
20160217214622006_CIIRC-R1_snap.fits;0.4632;26515.1;0.45885;0
20160217214722081_CIIRC-R1_snap.fits;0.38346;26490.2;0.38612;0
20160217214822156_CIIRC-R1_snap.fits;0.437355;26538.6;0.328051;0
20160217214922230_CIIRC-R1_snap.fits;0.359182;26452.1;0.366805;0
20160217215022305_CIIRC-R1_snap.fits;0.400478;26547.4;0.38011;0
20160217215122380_CIIRC-R1_snap.fits;0.490704;26499;0.48082;0
20160217215222454_CIIRC-R1_snap.fits;0.461082;26519.5;0.382152;0
20160217215322529_CIIRC-R1_snap.fits;0.426078;26510.7;0.336429;0
20160217215422604_CIIRC-R1_snap.fits;0.410148;26535.6;0.354171;0
20160217215522678_CIIRC-R1_snap.fits;0.369495;26455.1;0.326781;0
20160217215622753_CIIRC-R1_snap.fits;0.447736;26499;0.389048;0
20160217215722828_CIIRC-R1_snap.fits;0.40451;26515.1;0.378151;0
20160217215822902_CIIRC-R1_snap.fits;0.405676;26545.9;0.354326;0
20160217215922977_CIIRC-R1_snap.fits;0.534054;26537.1;0.445862;0
20160217210020260_CIIRC-R1_snap.fits;0.385088;26462.4;0.251774;0
20160217210120335_CIIRC-R1_snap.fits;0.389983;26535.6;0.380305;0
20160217210220409_CIIRC-R1_snap.fits;0.40561;26471.2;0.407753;0
20160217210320484_CIIRC-R1_snap.fits;0.391321;26540;0.275962;0
20160217210420559_CIIRC-R1_snap.fits;0.377632;26485.8;0.329964;0
20160217210520633_CIIRC-R1_snap.fits;0.371906;26487.3;0.218022;0
20160217210620708_CIIRC-R1_snap.fits;0.403805;26537.1;0.425941;0
20160217210720783_CIIRC-R1_snap.fits;0.367013;26547.4;0.399383;0
20160217210820857_CIIRC-R1_snap.fits;0.456902;26449.2;0.313053;0
20160217210920932_CIIRC-R1_snap.fits;0.433257;26460.9;0.365503;0
20160217211021007_CIIRC-R1_snap.fits;0.470569;26455.1;0.265658;0
20160217211121081_CIIRC-R1_snap.fits;0.35248;26547.4;0.388951;0
20160217211221156_CIIRC-R1_snap.fits;0.407934;26532.7;0.305627;0
20160217211321231_CIIRC-R1_snap.fits;0.416811;26543;0.297159;0
20160217211421305_CIIRC-R1_snap.fits;0.406887;26450.7;0.372549;0
20160217211521380_CIIRC-R1_snap.fits;0.329868;26513.7;0.293873;0
20160217211621455_CIIRC-R1_snap.fits;0.377208;26521;0.313685;0
20160217211721529_CIIRC-R1_snap.fits;0.439009;26532.7;0.351012;0
20160217211821604_CIIRC-R1_snap.fits;0.36591;26484.4;0.316904;0
20160217211921679_CIIRC-R1_snap.fits;0.371665;26543;0.292284;0
20160217212021753_CIIRC-R1_snap.fits;0.436465;26526.9;0.372406;0
20160217212121828_CIIRC-R1_snap.fits;0.396725;26458;0.309574;0
20160217212221903_CIIRC-R1_snap.fits;0.35443;26474.1;0.445179;0
20160217212321977_CIIRC-R1_snap.fits;0.410129;26487.3;0.406862;0
20160217212422052_CIIRC-R1_snap.fits;0.400131;26529.8;0.377272;0
20160217212522127_CIIRC-R1_snap.fits;0.383703;26500.5;0.209856;0
20160217212622201_CIIRC-R1_snap.fits;0.425548;26488.8;0.251712;0
20160217212722276_CIIRC-R1_snap.fits;0.448306;26535.6;0.287656;0
20160217212822351_CIIRC-R1_snap.fits;0.449207;26503.4;0.303202;0
20160217212922425_CIIRC-R1_snap.fits;0.343276;26507.8;0.303513;0
20160217213022500_CIIRC-R1_snap.fits;0.372997;26491.7;0.327944;0
20160217213122575_CIIRC-R1_snap.fits;0.398633;26547.4;0.330791;0
20160217213222649_CIIRC-R1_snap.fits;0.416454;26478.5;0.392983;0
20160217213322724_CIIRC-R1_snap.fits;0.369686;26526.9;0.373076;0
20160217213422799_CIIRC-R1_snap.fits;0.440611;26547.4;0.317783;0
20160217213522873_CIIRC-R1_snap.fits;0.411673;26480;0.506863;0
20160217213622948_CIIRC-R1_snap.fits;1.31489;26475.6;0.907151;0
20160217213723023_CIIRC-R1_snap.fits;0.54979;26534.2;1.17287;0
20160217213823097_CIIRC-R1_snap.fits;1.16337;26450.7;0.667138;0
20160217213923172_CIIRC-R1_snap.fits;1.49677;26466.8;0.365216;0
20160217214023247_CIIRC-R1_snap.fits;0.580155;26472.7;0.453918;0
20160217214123321_CIIRC-R1_snap.fits;0.482364;26522.5;0.44605;0
20160217214223396_CIIRC-R1_snap.fits;0.370845;26466.8;0.355233;0
20160217214323471_CIIRC-R1_snap.fits;0.360666;26516.6;0.275603;0
20160217214423545_CIIRC-R1_snap.fits;0.364783;26471.2;0.306224;0
20160217214523620_CIIRC-R1_snap.fits;0.420728;26518.1;0.308863;0
20160217214623695_CIIRC-R1_snap.fits;0.427185;26513.7;0.327962;0
20160217214723769_CIIRC-R1_snap.fits;0.399463;26491.7;0.362996;0
20160217214823844_CIIRC-R1_snap.fits;0.403749;26480;0.279711;0
20160217214923919_CIIRC-R1_snap.fits;0.443317;26535.6;0.344684;0
20160217215023993_CIIRC-R1_snap.fits;0.431624;26532.7;0.441364;0
20160217215124068_CIIRC-R1_snap.fits;0.353476;26475.6;0.303955;0
20160217215224143_CIIRC-R1_snap.fits;0.424929;26466.8;0.305183;0
20160217215324217_CIIRC-R1_snap.fits;0.417461;26493.2;0.401653;0
20160217215424292_CIIRC-R1_snap.fits;0.388242;26510.7;0.383135;0
20160217215524367_CIIRC-R1_snap.fits;0.333284;26531.2;0.414424;0
20160217215624441_CIIRC-R1_snap.fits;0.326375;26512.2;0.383055;0
20160217215724516_CIIRC-R1_snap.fits;0.431187;26540;0.402402;0
20160217215824591_CIIRC-R1_snap.fits;0.427023;26455.1;0.386979;0
20160217215924665_CIIRC-R1_snap.fits;0.389043;26450.7;0.38127;0
