# file name; noise; peak f.; mag.; duration
20160217030058081_CIIRC-R1_snap.fits;0.467177;26480;0.460761;0
20160217030158156_CIIRC-R1_snap.fits;0.497474;26462.4;0.322542;0
20160217030258230_CIIRC-R1_snap.fits;0.368425;26471.2;0.441274;0
20160217030358305_CIIRC-R1_snap.fits;0.420192;26459.5;0.386671;0
20160217030458380_CIIRC-R1_snap.fits;0.381593;26453.6;0.350643;0
20160217030558454_CIIRC-R1_snap.fits;0.428107;26490.2;0.369461;0
20160217030658529_CIIRC-R1_snap.fits;0.434013;26493.2;0.374999;0
20160217030758604_CIIRC-R1_snap.fits;0.420735;26521;0.344978;0
20160217030858678_CIIRC-R1_snap.fits;0.423456;26488.8;0.338503;0
20160217030958753_CIIRC-R1_snap.fits;0.451028;26521;0.349324;0
20160217031058828_CIIRC-R1_snap.fits;0.445905;26507.8;0.373537;0
20160217031158902_CIIRC-R1_snap.fits;0.47083;26491.7;0.244645;0
20160217031258977_CIIRC-R1_snap.fits;0.429034;26491.7;0.343811;0
20160217031359052_CIIRC-R1_snap.fits;0.348426;26507.8;0.301769;0
20160217031459126_CIIRC-R1_snap.fits;0.438123;26507.8;0.472021;0
20160217031559201_CIIRC-R1_snap.fits;0.360621;26459.5;0.375871;0
20160217031659276_CIIRC-R1_snap.fits;0.42713;26485.8;0.336651;0
20160217031759350_CIIRC-R1_snap.fits;0.381721;26463.9;0.345245;0
20160217031859425_CIIRC-R1_snap.fits;0.404639;26532.7;0.355252;0
20160217031959500_CIIRC-R1_snap.fits;0.417679;26493.2;0.34065;0
20160217032059574_CIIRC-R1_snap.fits;0.392106;26475.6;0.419385;0
20160217032159649_CIIRC-R1_snap.fits;0.445158;26490.2;0.574697;0
20160217032259724_CIIRC-R1_snap.fits;0.415314;26534.2;0.823076;0
20160217032359798_CIIRC-R1_snap.fits;0.551286;26526.9;0.599915;0
20160217032459873_CIIRC-R1_snap.fits;1.23451;26506.3;0.550118;0
20160217032559948_CIIRC-R1_snap.fits;0.802447;26471.2;0.391461;0
20160217032700022_CIIRC-R1_snap.fits;0.525763;26547.4;0.435302;0
20160217032800097_CIIRC-R1_snap.fits;0.414196;26472.7;0.381095;0
20160217032900172_CIIRC-R1_snap.fits;0.376178;26499;0.306303;0
20160217033000246_CIIRC-R1_snap.fits;0.408113;26528.3;0.325322;0
20160217033100321_CIIRC-R1_snap.fits;0.456638;26462.4;0.384364;0
20160217033200396_CIIRC-R1_snap.fits;0.392339;26488.8;0.39075;0
20160217033300470_CIIRC-R1_snap.fits;0.419526;26504.9;0.411404;0
20160217033400545_CIIRC-R1_snap.fits;0.402094;26463.9;0.357359;0
20160217033500620_CIIRC-R1_snap.fits;0.435813;26529.8;0.296025;0
20160217033600694_CIIRC-R1_snap.fits;0.41383;26482.9;0.410947;0
20160217033700769_CIIRC-R1_snap.fits;0.396987;26455.1;0.393536;0
20160217033800844_CIIRC-R1_snap.fits;0.363667;26466.8;0.380778;0
20160217033900918_CIIRC-R1_snap.fits;0.410714;26468.3;0.335896;0
20160217034000993_CIIRC-R1_snap.fits;0.436178;26453.6;0.293109;0
20160217034101068_CIIRC-R1_snap.fits;0.406601;26543;0.322459;0
20160217034201142_CIIRC-R1_snap.fits;0.430072;26493.2;0.376121;0
20160217034301217_CIIRC-R1_snap.fits;0.454562;26449.2;0.44186;0
20160217034401292_CIIRC-R1_snap.fits;0.48478;26507.8;0.420241;0
20160217034501366_CIIRC-R1_snap.fits;0.410275;26485.8;0.319149;0
20160217034601441_CIIRC-R1_snap.fits;0.438189;26543;0.294234;0
20160217034701516_CIIRC-R1_snap.fits;0.369083;26477.1;0.332047;0
20160217034801590_CIIRC-R1_snap.fits;0.40843;26509.3;0.275743;0
20160217034901665_CIIRC-R1_snap.fits;0.424169;26541.5;0.433491;0
20160217035001740_CIIRC-R1_snap.fits;0.485334;26450.7;0.420008;0
20160217035101814_CIIRC-R1_snap.fits;0.453941;26459.5;0.416762;0
20160217035201889_CIIRC-R1_snap.fits;0.437728;26522.5;0.371551;0
20160217035301964_CIIRC-R1_snap.fits;0.38429;26545.9;0.345521;0
20160217035402038_CIIRC-R1_snap.fits;0.400855;26538.6;0.344473;0
20160217035502113_CIIRC-R1_snap.fits;0.402594;26500.5;0.379601;0
20160217035602188_CIIRC-R1_snap.fits;0.442985;26449.2;0.42028;0
20160217035702262_CIIRC-R1_snap.fits;0.436515;26516.6;0.357166;0
20160217035802337_CIIRC-R1_snap.fits;0.393836;26540;0.360537;0
20160217035902412_CIIRC-R1_snap.fits;0.40749;26480;0.32181;0
20160217030059769_CIIRC-R1_snap.fits;0.387976;26516.6;0.284599;0
20160217030159844_CIIRC-R1_snap.fits;0.423548;26460.9;0.323075;0
20160217030259919_CIIRC-R1_snap.fits;0.334708;26488.8;0.328121;0
20160217030359993_CIIRC-R1_snap.fits;0.350821;26543;0.363702;0
20160217030500068_CIIRC-R1_snap.fits;0.461115;26472.7;0.31049;0
20160217030600143_CIIRC-R1_snap.fits;0.384545;26478.5;0.402805;0
20160217030700217_CIIRC-R1_snap.fits;0.39379;26493.2;0.338928;0
20160217030800292_CIIRC-R1_snap.fits;0.351793;26504.9;0.352703;0
20160217030900367_CIIRC-R1_snap.fits;0.375008;26521;0.322421;0
20160217031000441_CIIRC-R1_snap.fits;0.389875;26496.1;0.364732;0
20160217031100516_CIIRC-R1_snap.fits;0.388808;26504.9;0.376435;0
20160217031200591_CIIRC-R1_snap.fits;0.409723;26482.9;0.249586;0
20160217031300665_CIIRC-R1_snap.fits;0.4306;26502;0.286129;0
20160217031400740_CIIRC-R1_snap.fits;0.344226;26463.9;0.319347;0
20160217031500815_CIIRC-R1_snap.fits;0.410551;26452.1;0.291669;0
20160217031600889_CIIRC-R1_snap.fits;0.396917;26450.7;0.38184;0
20160217031700964_CIIRC-R1_snap.fits;0.444687;26488.8;0.40796;0
20160217031801039_CIIRC-R1_snap.fits;0.338201;26460.9;0.348499;0
20160217031901113_CIIRC-R1_snap.fits;0.390022;26507.8;0.327208;0
20160217032001188_CIIRC-R1_snap.fits;0.44873;26525.4;0.32518;0
20160217032101263_CIIRC-R1_snap.fits;0.377562;26466.8;0.373667;0
20160217032201337_CIIRC-R1_snap.fits;0.436916;26471.2;0.339791;0
20160217032301412_CIIRC-R1_snap.fits;0.386988;26475.6;0.278799;0
20160217032401487_CIIRC-R1_snap.fits;0.384064;26468.3;0.31921;0
20160217032501561_CIIRC-R1_snap.fits;0.342602;26540;0.319103;0
20160217032601636_CIIRC-R1_snap.fits;0.358844;26463.9;0.311909;0
20160217032701711_CIIRC-R1_snap.fits;0.413413;26532.7;0.328196;0
20160217032801785_CIIRC-R1_snap.fits;0.450335;26510.7;0.394864;0
20160217032901860_CIIRC-R1_snap.fits;0.384716;26512.2;0.316217;0
20160217033001935_CIIRC-R1_snap.fits;0.403202;26500.5;0.344623;0
20160217033102009_CIIRC-R1_snap.fits;0.433609;26481.4;0.302295;0
20160217033202084_CIIRC-R1_snap.fits;0.417738;26541.5;0.291378;0
20160217033302159_CIIRC-R1_snap.fits;0.388828;26463.9;0.401278;0
20160217033402233_CIIRC-R1_snap.fits;0.411036;26545.9;0.331923;0
20160217033502308_CIIRC-R1_snap.fits;0.39203;26465.3;0.345216;0
20160217033602383_CIIRC-R1_snap.fits;0.438719;26494.6;0.291769;0
20160217033702457_CIIRC-R1_snap.fits;0.448063;26491.7;0.339435;0
20160217033802532_CIIRC-R1_snap.fits;0.409595;26540;0.300643;0
20160217033902607_CIIRC-R1_snap.fits;0.337514;26480;0.346157;0
20160217034002681_CIIRC-R1_snap.fits;0.392423;26474.1;0.295881;0
20160217034102756_CIIRC-R1_snap.fits;0.397804;26526.9;0.369178;0
20160217034202831_CIIRC-R1_snap.fits;0.433934;26459.5;0.32126;0
20160217034302905_CIIRC-R1_snap.fits;0.342529;26500.5;0.317164;0
20160217034402980_CIIRC-R1_snap.fits;0.371499;26463.9;0.272281;0
20160217034503055_CIIRC-R1_snap.fits;0.410809;26468.3;0.393407;0
20160217034603129_CIIRC-R1_snap.fits;0.364722;26525.4;0.352462;0
20160217034703204_CIIRC-R1_snap.fits;0.402986;26526.9;0.316902;0
20160217034803279_CIIRC-R1_snap.fits;0.362023;26525.4;0.311356;0
20160217034903353_CIIRC-R1_snap.fits;0.360878;26452.1;0.479498;0
20160217035003428_CIIRC-R1_snap.fits;0.456667;26538.6;0.706826;0
20160217035103503_CIIRC-R1_snap.fits;1.66963;26523.9;1.15608;0
20160217035203577_CIIRC-R1_snap.fits;1.30237;26531.2;0.982519;0
20160217035303652_CIIRC-R1_snap.fits;0.903036;26545.9;0.522304;0
20160217035403727_CIIRC-R1_snap.fits;1.37056;26465.3;0.34433;0
20160217035503801_CIIRC-R1_snap.fits;0.581392;26452.1;0.41334;0
20160217035603876_CIIRC-R1_snap.fits;0.42206;26494.6;0.399715;0
20160217035703951_CIIRC-R1_snap.fits;0.408673;26543;0.340586;0
20160217035804025_CIIRC-R1_snap.fits;0.347831;26449.2;0.419699;0
20160217035904100_CIIRC-R1_snap.fits;0.404618;26496.1;0.383738;0
