# file name; noise; peak f.; mag.; duration
20160217180018836_CIIRC-R1_snap.fits;110.244;26544.4;51.4185;0
20160217180118910_CIIRC-R1_snap.fits;108.767;26503.4;87.0127;0
20160217180218985_CIIRC-R1_snap.fits;107.757;26504.9;100.814;0
20160217180319060_CIIRC-R1_snap.fits;100.251;26519.5;97.6548;0
20160217180419134_CIIRC-R1_snap.fits;102.663;26465.3;88.6368;0
20160217180519209_CIIRC-R1_snap.fits;106.482;26525.4;59.6562;0
20160217180619284_CIIRC-R1_snap.fits;103.396;26522.5;69.1184;0
20160217180719358_CIIRC-R1_snap.fits;105.81;26541.5;85.088;0
20160217180819433_CIIRC-R1_snap.fits;94.3497;26485.8;65.2705;0
20160217180919508_CIIRC-R1_snap.fits;83.6537;26465.3;97.1788;0
20160217181019582_CIIRC-R1_snap.fits;107.521;26471.2;71.8608;0
20160217181119657_CIIRC-R1_snap.fits;101.583;26515.1;110.264;0
20160217181219732_CIIRC-R1_snap.fits;91.7535;26544.4;77.069;0
20160217181319806_CIIRC-R1_snap.fits;98.7972;26494.6;83.2743;0
20160217181419881_CIIRC-R1_snap.fits;119.912;26487.3;94.1209;0
20160217181519956_CIIRC-R1_snap.fits;105.789;26475.6;104.445;0
20160217181620030_CIIRC-R1_snap.fits;106.412;26500.5;88.4426;0
20160217181720105_CIIRC-R1_snap.fits;107.191;26541.5;76.9018;0
20160217181820180_CIIRC-R1_snap.fits;100.077;26455.1;95.9454;0
20160217181920254_CIIRC-R1_snap.fits;101.648;26521;77.3205;0
20160217182020329_CIIRC-R1_snap.fits;97.7854;26507.8;88.4139;0
20160217182120404_CIIRC-R1_snap.fits;100.122;26507.8;91.228;0
20160217182220478_CIIRC-R1_snap.fits;92.336;26537.1;108.395;0
20160217182320553_CIIRC-R1_snap.fits;105.447;26488.8;84.7919;0
20160217182420628_CIIRC-R1_snap.fits;89.0986;26506.3;78.0554;0
20160217182520702_CIIRC-R1_snap.fits;93.9705;26532.7;88.456;0
20160217182620777_CIIRC-R1_snap.fits;107.286;26463.9;80.1862;0
20160217182720852_CIIRC-R1_snap.fits;99.9788;26462.4;67.6127;0
20160217182820926_CIIRC-R1_snap.fits;104.423;26515.1;72.1774;0
20160217182921001_CIIRC-R1_snap.fits;91.7457;26465.3;74.1744;0
20160217183021076_CIIRC-R1_snap.fits;113.045;26521;88.3054;0
20160217183121150_CIIRC-R1_snap.fits;109.876;26500.5;70.8901;0
20160217183221225_CIIRC-R1_snap.fits;99.638;26513.7;96.2247;0
20160217183321300_CIIRC-R1_snap.fits;72.2348;26491.7;101.099;0
20160217183421374_CIIRC-R1_snap.fits;97.7083;26450.7;110.536;0
20160217183521449_CIIRC-R1_snap.fits;98.168;26469.7;64.8491;0
20160217183621524_CIIRC-R1_snap.fits;95.4618;26462.4;116.728;0
20160217183721598_CIIRC-R1_snap.fits;103.174;26504.9;83.0504;0
20160217183821673_CIIRC-R1_snap.fits;88.6952;26507.8;83.3327;0
20160217183921748_CIIRC-R1_snap.fits;86.0626;26474.1;73.62;0
20160217184021822_CIIRC-R1_snap.fits;107.802;26485.8;77.089;0
20160217184121897_CIIRC-R1_snap.fits;97.2511;26475.6;79.6955;0
20160217184221972_CIIRC-R1_snap.fits;103.599;26481.4;59.3788;0
20160217184322046_CIIRC-R1_snap.fits;96.8454;26522.5;93.6127;0
20160217184422121_CIIRC-R1_snap.fits;115.744;26531.2;90.9155;0
20160217184522196_CIIRC-R1_snap.fits;93.2751;26535.6;82.8575;0
20160217184622270_CIIRC-R1_snap.fits;101.916;26504.9;80.0519;0
20160217184722345_CIIRC-R1_snap.fits;112.125;26523.9;106.187;0
20160217184822420_CIIRC-R1_snap.fits;87.8567;26540;88.1051;0
20160217184922494_CIIRC-R1_snap.fits;101.202;26460.9;66.8482;0
20160217185022569_CIIRC-R1_snap.fits;109.53;26518.1;96.7152;0
20160217185122644_CIIRC-R1_snap.fits;103.388;26452.1;84.6504;0
20160217185222718_CIIRC-R1_snap.fits;90.481;26544.4;75.6809;0
20160217185322793_CIIRC-R1_snap.fits;87.0692;26507.8;107.724;0
20160217185422868_CIIRC-R1_snap.fits;83.5434;26469.7;75.9196;0
20160217185522942_CIIRC-R1_snap.fits;102.63;26477.1;65.1411;0
20160217185623017_CIIRC-R1_snap.fits;91.994;26518.1;95.4431;0
20160217185723092_CIIRC-R1_snap.fits;107.085;26463.9;91.4327;0
20160217185823166_CIIRC-R1_snap.fits;94.6758;26504.9;92.1273;0
20160217185923241_CIIRC-R1_snap.fits;124.996;26462.4;85.956;0
20160217180005132_CIIRC-R1_snap.fits;0.380935;26538.6;0.461433;0
20160217180105206_CIIRC-R1_snap.fits;0.355324;26491.7;0.360513;0
20160217180205281_CIIRC-R1_snap.fits;0.433873;26494.6;0.358522;0
20160217180305356_CIIRC-R1_snap.fits;0.442685;26475.6;0.403581;0
20160217180405430_CIIRC-R1_snap.fits;0.451409;26487.3;0.357215;0
20160217180505505_CIIRC-R1_snap.fits;0.400637;26463.9;0.415283;0
20160217180605580_CIIRC-R1_snap.fits;0.428188;26545.9;0.419148;0
20160217180705654_CIIRC-R1_snap.fits;0.43255;26497.6;0.447727;0
20160217180805729_CIIRC-R1_snap.fits;0.400806;26537.1;0.353095;0
20160217180905804_CIIRC-R1_snap.fits;0.511115;26456.5;0.332761;0
20160217181005878_CIIRC-R1_snap.fits;0.407065;26468.3;0.414005;0
20160217181105953_CIIRC-R1_snap.fits;0.395941;26528.3;0.325629;0
20160217181206028_CIIRC-R1_snap.fits;0.402187;26529.8;0.337836;0
20160217181306102_CIIRC-R1_snap.fits;0.451828;26450.7;0.318332;0
20160217181406177_CIIRC-R1_snap.fits;0.406731;26512.2;0.399011;0
20160217181506252_CIIRC-R1_snap.fits;0.399729;26460.9;0.281654;0
20160217181606326_CIIRC-R1_snap.fits;0.451355;26509.3;0.547495;0
20160217181706401_CIIRC-R1_snap.fits;0.449553;26458;0.44868;0
20160217181806476_CIIRC-R1_snap.fits;0.429998;26531.2;0.3311;0
20160217181906550_CIIRC-R1_snap.fits;0.415953;26540;0.357014;0
20160217182006625_CIIRC-R1_snap.fits;0.462985;26474.1;0.429528;0
20160217182106700_CIIRC-R1_snap.fits;0.408717;26512.2;0.412375;0
20160217182206774_CIIRC-R1_snap.fits;0.466154;26482.9;0.272282;0
20160217182306849_CIIRC-R1_snap.fits;0.388984;26541.5;0.390759;0
20160217182406924_CIIRC-R1_snap.fits;0.499821;26487.3;0.442871;0
20160217182506998_CIIRC-R1_snap.fits;0.427244;26512.2;0.334212;0
20160217182607073_CIIRC-R1_snap.fits;0.42724;26484.4;0.4481;0
20160217182707148_CIIRC-R1_snap.fits;0.373249;26545.9;0.434967;0
20160217182807222_CIIRC-R1_snap.fits;0.459932;26493.2;0.409568;0
20160217182907297_CIIRC-R1_snap.fits;0.416591;26503.4;0.348985;0
20160217183007372_CIIRC-R1_snap.fits;0.420737;26456.5;0.42957;0
20160217183107446_CIIRC-R1_snap.fits;0.373376;26531.2;0.419819;0
20160217183207521_CIIRC-R1_snap.fits;0.480364;26469.7;0.404008;0
20160217183307596_CIIRC-R1_snap.fits;0.40161;26471.2;0.302403;0
20160217183407670_CIIRC-R1_snap.fits;0.415085;26460.9;0.437227;0
20160217183507745_CIIRC-R1_snap.fits;0.38852;26512.2;0.336619;0
20160217183607820_CIIRC-R1_snap.fits;0.382944;26529.8;0.398179;0
20160217183707894_CIIRC-R1_snap.fits;0.393434;26458;0.358158;0
20160217183807969_CIIRC-R1_snap.fits;0.352244;26528.3;0.381971;0
20160217183908044_CIIRC-R1_snap.fits;0.38698;26538.6;0.422501;0
20160217184008118_CIIRC-R1_snap.fits;0.497436;26459.5;0.325268;0
20160217184108193_CIIRC-R1_snap.fits;0.390638;26544.4;0.338198;0
20160217184208268_CIIRC-R1_snap.fits;0.418923;26452.1;0.277031;0
20160217184308342_CIIRC-R1_snap.fits;0.440009;26528.3;0.325162;0
20160217184408417_CIIRC-R1_snap.fits;0.357632;26474.1;0.354391;0
20160217184508492_CIIRC-R1_snap.fits;0.378355;26496.1;0.349686;0
20160217184608566_CIIRC-R1_snap.fits;0.437754;26490.2;0.311424;0
20160217184708641_CIIRC-R1_snap.fits;0.338963;26485.8;0.422393;0
20160217184808716_CIIRC-R1_snap.fits;0.399972;26496.1;0.261757;0
20160217184908790_CIIRC-R1_snap.fits;0.466824;26519.5;0.390937;0
20160217185008865_CIIRC-R1_snap.fits;0.39793;26475.6;0.365641;0
20160217185108940_CIIRC-R1_snap.fits;0.478763;26521;0.441338;0
20160217185209014_CIIRC-R1_snap.fits;0.397845;26513.7;0.370239;0
20160217185309089_CIIRC-R1_snap.fits;0.369205;26525.4;0.27735;0
20160217185409164_CIIRC-R1_snap.fits;0.394833;26537.1;0.405145;0
20160217185509238_CIIRC-R1_snap.fits;0.396161;26469.7;0.43466;0
20160217185609313_CIIRC-R1_snap.fits;0.426567;26471.2;0.411891;0
20160217185709388_CIIRC-R1_snap.fits;0.417794;26529.8;0.368866;0
20160217185809462_CIIRC-R1_snap.fits;0.376815;26545.9;0.327209;0
20160217185909537_CIIRC-R1_snap.fits;0.362202;26484.4;0.258512;0
20160217180006820_CIIRC-R1_snap.fits;0.441081;26456.5;0.327016;0
20160217180106895_CIIRC-R1_snap.fits;0.438739;26497.6;0.367304;0
20160217180206969_CIIRC-R1_snap.fits;0.422852;26529.8;0.36409;0
20160217180307044_CIIRC-R1_snap.fits;0.359693;26512.2;0.348394;0
20160217180407119_CIIRC-R1_snap.fits;0.347255;26499;0.369146;0
20160217180507193_CIIRC-R1_snap.fits;0.464637;26534.2;0.31501;0
20160217180607268_CIIRC-R1_snap.fits;0.396237;26547.4;0.28696;0
20160217180707343_CIIRC-R1_snap.fits;0.381395;26515.1;0.33668;0
20160217180807417_CIIRC-R1_snap.fits;0.349788;26506.3;0.385042;0
20160217180907492_CIIRC-R1_snap.fits;0.363961;26465.3;0.288123;0
20160217181007567_CIIRC-R1_snap.fits;0.420271;26525.4;0.394938;0
20160217181107641_CIIRC-R1_snap.fits;0.433249;26513.7;0.334134;0
20160217181207716_CIIRC-R1_snap.fits;0.357974;26456.5;0.289212;0
20160217181307791_CIIRC-R1_snap.fits;0.40761;26497.6;0.337096;0
20160217181407865_CIIRC-R1_snap.fits;0.377271;26450.7;0.354714;0
20160217181507940_CIIRC-R1_snap.fits;0.430684;26463.9;0.342107;0
20160217181608015_CIIRC-R1_snap.fits;0.369764;26465.3;0.392193;0
20160217181708089_CIIRC-R1_snap.fits;0.399145;26500.5;0.308489;0
20160217181808164_CIIRC-R1_snap.fits;0.408952;26504.9;0.38586;0
20160217181908239_CIIRC-R1_snap.fits;0.45267;26469.7;0.410796;0
20160217182008313_CIIRC-R1_snap.fits;0.449047;26547.4;0.353325;0
20160217182108388_CIIRC-R1_snap.fits;0.383533;26523.9;0.358901;0
20160217182208463_CIIRC-R1_snap.fits;0.384463;26526.9;0.402544;0
20160217182308537_CIIRC-R1_snap.fits;0.405486;26523.9;0.36995;0
20160217182408612_CIIRC-R1_snap.fits;0.366245;26488.8;0.399234;0
20160217182508687_CIIRC-R1_snap.fits;0.444866;26537.1;0.360201;0
20160217182608761_CIIRC-R1_snap.fits;0.419795;26481.4;0.369238;0
20160217182708836_CIIRC-R1_snap.fits;0.43792;26478.5;0.322359;0
20160217182808911_CIIRC-R1_snap.fits;0.419735;26455.1;0.367136;0
20160217182908985_CIIRC-R1_snap.fits;0.385104;26510.7;0.370794;0
20160217183009060_CIIRC-R1_snap.fits;0.438383;26497.6;0.327403;0
20160217183109135_CIIRC-R1_snap.fits;0.402858;26471.2;0.377669;0
20160217183209209_CIIRC-R1_snap.fits;0.403824;26490.2;0.267582;0
20160217183309284_CIIRC-R1_snap.fits;0.420232;26507.8;0.391861;0
20160217183409359_CIIRC-R1_snap.fits;0.341592;26547.4;0.394059;0
20160217183509433_CIIRC-R1_snap.fits;0.34483;26515.1;0.343623;0
20160217183609508_CIIRC-R1_snap.fits;0.420744;26449.2;0.34246;0
20160217183709583_CIIRC-R1_snap.fits;0.382788;26541.5;0.375086;0
20160217183809657_CIIRC-R1_snap.fits;0.375679;26525.4;0.31168;0
20160217183909732_CIIRC-R1_snap.fits;0.376482;26472.7;0.37393;0
20160217184009807_CIIRC-R1_snap.fits;0.384911;26503.4;0.435808;0
20160217184109881_CIIRC-R1_snap.fits;0.343839;26466.8;0.270736;0
20160217184209956_CIIRC-R1_snap.fits;0.328983;26537.1;0.434025;0
20160217184310031_CIIRC-R1_snap.fits;0.458058;26500.5;0.356229;0
20160217184410105_CIIRC-R1_snap.fits;0.442748;26506.3;0.341437;0
20160217184510180_CIIRC-R1_snap.fits;0.363082;26488.8;0.377234;0
20160217184610255_CIIRC-R1_snap.fits;0.395464;26516.6;0.348147;0
20160217184710329_CIIRC-R1_snap.fits;0.342867;26531.2;0.269883;0
20160217184810404_CIIRC-R1_snap.fits;0.415139;26453.6;0.313672;0
20160217184910479_CIIRC-R1_snap.fits;0.408939;26482.9;0.251704;0
20160217185010553_CIIRC-R1_snap.fits;0.406865;26471.2;0.357625;0
20160217185110628_CIIRC-R1_snap.fits;0.384168;26516.6;0.366553;0
20160217185210703_CIIRC-R1_snap.fits;0.364456;26544.4;0.390996;0
20160217185310777_CIIRC-R1_snap.fits;0.378056;26529.8;0.358121;0
20160217185410852_CIIRC-R1_snap.fits;0.429001;26507.8;0.282456;0
20160217185510927_CIIRC-R1_snap.fits;0.44975;26515.1;0.368078;0
20160217185611001_CIIRC-R1_snap.fits;0.394274;26500.5;0.312091;0
20160217185711076_CIIRC-R1_snap.fits;0.417672;26466.8;0.263152;0
20160217185811151_CIIRC-R1_snap.fits;0.430297;26475.6;0.445606;0
20160217185911225_CIIRC-R1_snap.fits;0.387454;26462.4;0.336233;0
