# file name; noise; peak f.; mag.; duration
20160217110033846_CIIRC-R1_snap.fits;0.426182;26540;0.338316;0
20160217110133921_CIIRC-R1_snap.fits;0.456645;26532.7;0.442581;0
20160217110233996_CIIRC-R1_snap.fits;0.393492;26538.6;0.325307;0
20160217110334070_CIIRC-R1_snap.fits;0.415905;26519.5;0.43513;0
20160217110434145_CIIRC-R1_snap.fits;0.468758;26469.7;0.51565;0
20160217110534220_CIIRC-R1_snap.fits;0.415702;26521;0.414159;0
20160217110634294_CIIRC-R1_snap.fits;0.38139;26449.2;0.346449;0
20160217110734369_CIIRC-R1_snap.fits;0.399467;26482.9;0.31052;0
20160217110834444_CIIRC-R1_snap.fits;0.396937;26478.5;0.359421;0
20160217110934518_CIIRC-R1_snap.fits;0.40398;26462.4;0.286517;0
20160217111034593_CIIRC-R1_snap.fits;0.49557;26466.8;0.345442;0
20160217111134668_CIIRC-R1_snap.fits;0.458716;26529.8;0.355975;0
20160217111234742_CIIRC-R1_snap.fits;0.351013;26499;0.33709;0
20160217111334817_CIIRC-R1_snap.fits;0.420414;26519.5;0.369855;0
20160217111434892_CIIRC-R1_snap.fits;0.393252;26518.1;0.320813;0
20160217111534966_CIIRC-R1_snap.fits;0.437441;26512.2;0.382309;0
20160217111635041_CIIRC-R1_snap.fits;0.442437;26466.8;0.358875;0
20160217111735116_CIIRC-R1_snap.fits;0.413508;26537.1;0.355485;0
20160217111835190_CIIRC-R1_snap.fits;0.378714;26529.8;0.399341;0
20160217111935265_CIIRC-R1_snap.fits;0.39317;26522.5;0.324949;0
20160217112035340_CIIRC-R1_snap.fits;0.449456;26544.4;0.418968;0
20160217112135414_CIIRC-R1_snap.fits;0.441858;26472.7;0.326676;0
20160217112235489_CIIRC-R1_snap.fits;0.395137;26449.2;0.460684;0
20160217112335564_CIIRC-R1_snap.fits;0.44449;26497.6;0.39876;0
20160217112435638_CIIRC-R1_snap.fits;0.486621;26469.7;0.358539;0
20160217112535713_CIIRC-R1_snap.fits;0.405302;26471.2;0.433329;0
20160217112635788_CIIRC-R1_snap.fits;0.421169;26468.3;0.449377;0
20160217112735862_CIIRC-R1_snap.fits;0.377182;26516.6;0.400172;0
20160217112835937_CIIRC-R1_snap.fits;0.398549;26494.6;0.418582;0
20160217112936012_CIIRC-R1_snap.fits;0.416949;26478.5;0.377609;0
20160217113036086_CIIRC-R1_snap.fits;0.447078;26456.5;0.32157;0
20160217113136161_CIIRC-R1_snap.fits;0.446103;26523.9;0.291475;0
20160217113236236_CIIRC-R1_snap.fits;0.407413;26469.7;0.409344;0
20160217113336310_CIIRC-R1_snap.fits;0.416736;26499;0.386281;0
20160217113436385_CIIRC-R1_snap.fits;0.438063;26528.3;0.365939;0
20160217113536460_CIIRC-R1_snap.fits;0.40139;26538.6;0.376805;0
20160217113636534_CIIRC-R1_snap.fits;0.453125;26481.4;0.338383;0
20160217113736609_CIIRC-R1_snap.fits;0.46835;26485.8;0.30104;0
20160217113836684_CIIRC-R1_snap.fits;0.399046;26474.1;0.322667;0
20160217113936758_CIIRC-R1_snap.fits;0.408026;26499;0.358217;0
20160217114036833_CIIRC-R1_snap.fits;0.45997;26541.5;0.418367;0
20160217114136908_CIIRC-R1_snap.fits;0.410273;26543;0.430059;0
20160217114236982_CIIRC-R1_snap.fits;0.484312;26534.2;0.434275;0
20160217114337057_CIIRC-R1_snap.fits;0.399923;26534.2;0.367546;0
20160217114437132_CIIRC-R1_snap.fits;0.407368;26490.2;0.289052;0
20160217114537206_CIIRC-R1_snap.fits;0.46613;26499;0.345755;0
20160217114637281_CIIRC-R1_snap.fits;0.438603;26466.8;0.378882;0
20160217114737356_CIIRC-R1_snap.fits;0.433509;26521;0.307995;0
20160217114837430_CIIRC-R1_snap.fits;0.438458;26544.4;0.388022;0
20160217114937505_CIIRC-R1_snap.fits;0.454375;26453.6;0.320465;0
20160217115037580_CIIRC-R1_snap.fits;0.343944;26519.5;0.280604;0
20160217115137654_CIIRC-R1_snap.fits;0.514955;26497.6;0.383018;0
20160217115237729_CIIRC-R1_snap.fits;0.418053;26535.6;0.359713;0
20160217115337804_CIIRC-R1_snap.fits;0.422793;26540;0.362729;0
20160217115437878_CIIRC-R1_snap.fits;0.37834;26519.5;0.354437;0
20160217115537953_CIIRC-R1_snap.fits;0.4081;26490.2;0.428322;0
20160217115638028_CIIRC-R1_snap.fits;0.382723;26529.8;0.314646;0
20160217115738102_CIIRC-R1_snap.fits;0.409825;26518.1;0.404255;0
20160217115838177_CIIRC-R1_snap.fits;0.419184;26471.2;0.356113;0
20160217115938252_CIIRC-R1_snap.fits;0.430096;26541.5;0.430476;0
20160217110035535_CIIRC-R1_snap.fits;0.410775;26502;0.260124;0
20160217110135609_CIIRC-R1_snap.fits;0.392361;26459.5;0.44824;0
20160217110235684_CIIRC-R1_snap.fits;0.400988;26523.9;0.273515;0
20160217110335759_CIIRC-R1_snap.fits;0.399856;26510.7;0.381552;0
20160217110435833_CIIRC-R1_snap.fits;0.38998;26468.3;0.254681;0
20160217110535908_CIIRC-R1_snap.fits;0.447218;26499;0.368228;0
20160217110635983_CIIRC-R1_snap.fits;0.466961;26528.3;0.370047;0
20160217110736057_CIIRC-R1_snap.fits;0.398602;26543;0.302238;0
20160217110836132_CIIRC-R1_snap.fits;0.426092;26518.1;0.377976;0
20160217110936207_CIIRC-R1_snap.fits;0.390752;26518.1;0.371715;0
20160217111036281_CIIRC-R1_snap.fits;0.387663;26490.2;0.321014;0
20160217111136356_CIIRC-R1_snap.fits;0.415961;26485.8;0.461042;0
20160217111236431_CIIRC-R1_snap.fits;0.374026;26468.3;0.381525;0
20160217111336505_CIIRC-R1_snap.fits;0.429488;26452.1;0.388721;0
20160217111436580_CIIRC-R1_snap.fits;0.356217;26504.9;0.316115;0
20160217111536655_CIIRC-R1_snap.fits;0.329113;26496.1;0.417774;0
20160217111636729_CIIRC-R1_snap.fits;0.378339;26460.9;0.325396;0
20160217111736804_CIIRC-R1_snap.fits;0.371825;26471.2;0.295394;0
20160217111836879_CIIRC-R1_snap.fits;0.46229;26538.6;0.311687;0
20160217111936953_CIIRC-R1_snap.fits;0.390818;26531.2;0.356365;0
20160217112037028_CIIRC-R1_snap.fits;0.433831;26452.1;0.443421;0
20160217112137103_CIIRC-R1_snap.fits;0.433094;26526.9;0.40842;0
20160217112237177_CIIRC-R1_snap.fits;0.400385;26523.9;0.346699;0
20160217112337252_CIIRC-R1_snap.fits;0.429748;26472.7;0.395498;0
20160217112437327_CIIRC-R1_snap.fits;0.383127;26491.7;0.395947;0
20160217112537401_CIIRC-R1_snap.fits;0.399152;26537.1;0.406739;0
20160217112637476_CIIRC-R1_snap.fits;0.402461;26540;0.40494;0
20160217112737551_CIIRC-R1_snap.fits;0.404779;26452.1;0.306508;0
20160217112837625_CIIRC-R1_snap.fits;0.356677;26472.7;0.326411;0
20160217112937700_CIIRC-R1_snap.fits;0.358939;26503.4;0.410363;0
20160217113037775_CIIRC-R1_snap.fits;0.409549;26521;0.359077;0
20160217113137849_CIIRC-R1_snap.fits;0.389345;26544.4;0.489764;0
20160217113237924_CIIRC-R1_snap.fits;0.405461;26523.9;0.369427;0
20160217113337999_CIIRC-R1_snap.fits;0.443986;26480;0.338938;0
20160217113438073_CIIRC-R1_snap.fits;0.408796;26512.2;0.226562;0
20160217113538148_CIIRC-R1_snap.fits;0.376211;26537.1;0.324994;0
20160217113638223_CIIRC-R1_snap.fits;0.392741;26469.7;0.366464;0
20160217113738297_CIIRC-R1_snap.fits;0.341051;26507.8;0.433567;0
20160217113838372_CIIRC-R1_snap.fits;0.361575;26459.5;0.279031;0
20160217113938447_CIIRC-R1_snap.fits;0.383166;26496.1;0.372046;0
20160217114038521_CIIRC-R1_snap.fits;0.453703;26463.9;0.31148;0
20160217114138596_CIIRC-R1_snap.fits;0.324311;26525.4;0.496521;0
20160217114238671_CIIRC-R1_snap.fits;0.409694;26485.8;0.352527;0
20160217114338745_CIIRC-R1_snap.fits;0.362103;26475.6;0.303574;0
20160217114438820_CIIRC-R1_snap.fits;0.403951;26534.2;0.371172;0
20160217114538895_CIIRC-R1_snap.fits;0.380754;26480;0.312391;0
20160217114638969_CIIRC-R1_snap.fits;0.421799;26525.4;0.547886;0
20160217114739044_CIIRC-R1_snap.fits;0.349707;26545.9;0.368901;0
20160217114839119_CIIRC-R1_snap.fits;0.321248;26478.5;0.315451;0
20160217114939193_CIIRC-R1_snap.fits;0.418031;26496.1;0.324818;0
20160217115039268_CIIRC-R1_snap.fits;0.350822;26468.3;0.291595;0
20160217115139343_CIIRC-R1_snap.fits;0.465294;26535.6;0.275645;0
20160217115239417_CIIRC-R1_snap.fits;0.388677;26535.6;0.438936;0
20160217115339492_CIIRC-R1_snap.fits;0.457049;26537.1;0.318085;0
20160217115439567_CIIRC-R1_snap.fits;0.425095;26472.7;0.435556;0
20160217115539641_CIIRC-R1_snap.fits;0.432006;26541.5;0.336484;0
20160217115639716_CIIRC-R1_snap.fits;0.408413;26544.4;0.321443;0
20160217115739791_CIIRC-R1_snap.fits;0.479075;26450.7;0.360687;0
20160217115839865_CIIRC-R1_snap.fits;0.42038;26504.9;0.305595;0
20160217115939940_CIIRC-R1_snap.fits;0.381387;26481.4;0.360312;0
