# file name; noise; peak f.; mag.; duration
20160217190023316_CIIRC-R1_snap.fits;87.1374;26538.6;84.8231;0
20160217190123390_CIIRC-R1_snap.fits;93.3471;26478.5;78.0933;0
20160217190223465_CIIRC-R1_snap.fits;104.978;26485.8;94.9725;0
20160217190323540_CIIRC-R1_snap.fits;76.9623;26507.8;90.791;0
20160217190423614_CIIRC-R1_snap.fits;83.658;26506.3;93.3774;0
20160217190523689_CIIRC-R1_snap.fits;96.3573;26453.6;76.8004;0
20160217190623764_CIIRC-R1_snap.fits;99.1379;26469.7;65.8326;0
20160217190723838_CIIRC-R1_snap.fits;106.051;26515.1;80.3396;0
20160217190823913_CIIRC-R1_snap.fits;114.404;26522.5;62.4251;0
20160217190923988_CIIRC-R1_snap.fits;97.0938;26455.1;80.1682;0
20160217191024062_CIIRC-R1_snap.fits;88.2309;26460.9;98.103;0
20160217191124137_CIIRC-R1_snap.fits;107.921;26506.3;66.9156;0
20160217191224212_CIIRC-R1_snap.fits;92.8455;26541.5;75.1731;0
20160217191324286_CIIRC-R1_snap.fits;100.158;26529.8;95.2542;0
20160217191424361_CIIRC-R1_snap.fits;102.384;26547.4;85.0256;0
20160217191524436_CIIRC-R1_snap.fits;93.9184;26490.2;83.3866;0
20160217191624510_CIIRC-R1_snap.fits;108.115;26455.1;97.3957;0
20160217191724585_CIIRC-R1_snap.fits;98.8703;26466.8;98.359;0
20160217191824660_CIIRC-R1_snap.fits;84.3892;26453.6;86.2051;0
20160217191924734_CIIRC-R1_snap.fits;105.724;26516.6;73.9297;0
20160217192024809_CIIRC-R1_snap.fits;92.0691;26522.5;76.8757;0
20160217192124884_CIIRC-R1_snap.fits;98.692;26481.4;89.3257;0
20160217192224958_CIIRC-R1_snap.fits;82.9181;26452.1;87.9027;0
20160217192325033_CIIRC-R1_snap.fits;84.5697;26521;63.6248;0
20160217192425108_CIIRC-R1_snap.fits;97.6413;26450.7;82.3581;0
20160217192525182_CIIRC-R1_snap.fits;90.8608;26458;85.0621;0
20160217192625257_CIIRC-R1_snap.fits;104.768;26493.2;87.1341;0
20160217192725332_CIIRC-R1_snap.fits;106.036;26471.2;91.2328;0
20160217192825406_CIIRC-R1_snap.fits;98.0167;26496.1;90.3159;0
20160217192925481_CIIRC-R1_snap.fits;101.948;26488.8;80.1334;0
20160217193025556_CIIRC-R1_snap.fits;98.7244;26456.5;79.386;0
20160217193125630_CIIRC-R1_snap.fits;111.151;26493.2;69.4664;0
20160217193225705_CIIRC-R1_snap.fits;109.072;26521;76.148;0
20160217193325780_CIIRC-R1_snap.fits;99.0051;26499;86.5318;0
20160217193425854_CIIRC-R1_snap.fits;97.1931;26509.3;83.0677;0
20160217193525929_CIIRC-R1_snap.fits;98.4064;26463.9;94.8939;0
20160217193626004_CIIRC-R1_snap.fits;101.995;26455.1;80.9227;0
20160217193726078_CIIRC-R1_snap.fits;93.2077;26502;90.8;0
20160217193826153_CIIRC-R1_snap.fits;92.4043;26519.5;62.4848;0
20160217193926228_CIIRC-R1_snap.fits;95.2953;26455.1;77.631;0
20160217194026302_CIIRC-R1_snap.fits;98.6078;26474.1;78.6318;0
20160217194126377_CIIRC-R1_snap.fits;122.544;26534.2;78.0851;0
20160217194226452_CIIRC-R1_snap.fits;105.891;26521;75.0029;0
20160217194326526_CIIRC-R1_snap.fits;104.384;26490.2;72.4224;0
20160217194426601_CIIRC-R1_snap.fits;89.7388;26510.7;83.3132;0
20160217194526676_CIIRC-R1_snap.fits;100.812;26487.3;85.5804;0
20160217194626750_CIIRC-R1_snap.fits;103.97;26460.9;89.6637;0
20160217194726825_CIIRC-R1_snap.fits;80.7844;26532.7;80.8586;0
20160217194826900_CIIRC-R1_snap.fits;109.887;26455.1;104.247;0
20160217194926974_CIIRC-R1_snap.fits;90.1551;26502;87.3704;0
20160217195027049_CIIRC-R1_snap.fits;87.6884;26523.9;82.1498;0
20160217195127124_CIIRC-R1_snap.fits;97.3087;26468.3;119.836;0
20160217195227198_CIIRC-R1_snap.fits;95.7242;26537.1;97.3305;0
20160217195327273_CIIRC-R1_snap.fits;97.3341;26515.1;72.9821;0
20160217195427348_CIIRC-R1_snap.fits;97.3045;26449.2;81.9805;0
20160217195527422_CIIRC-R1_snap.fits;106.327;26516.6;104.418;0
20160217195627497_CIIRC-R1_snap.fits;112.272;26547.4;86.8062;0
20160217195727572_CIIRC-R1_snap.fits;93.2144;26465.3;120.361;0
20160217195827646_CIIRC-R1_snap.fits;94.7433;26513.7;72.0931;0
20160217195927721_CIIRC-R1_snap.fits;106.719;26485.8;95.7974;0
20160217190009612_CIIRC-R1_snap.fits;0.401875;26518.1;0.405572;0
20160217190109686_CIIRC-R1_snap.fits;0.429196;26516.6;0.312789;0
20160217190209761_CIIRC-R1_snap.fits;0.443025;26496.1;0.418052;0
20160217190309836_CIIRC-R1_snap.fits;0.41863;26469.7;0.332547;0
20160217190409910_CIIRC-R1_snap.fits;0.406785;26488.8;0.341814;0
20160217190509985_CIIRC-R1_snap.fits;0.50763;26471.2;0.501895;0
20160217190610060_CIIRC-R1_snap.fits;0.461817;26538.6;0.95959;0
20160217190710134_CIIRC-R1_snap.fits;0.589925;26509.3;1.01712;0
20160217190810209_CIIRC-R1_snap.fits;0.828411;26519.5;0.454235;0
20160217190910284_CIIRC-R1_snap.fits;1.45647;26453.6;0.45261;0
20160217191010358_CIIRC-R1_snap.fits;0.933083;26525.4;0.331465;0
20160217191110433_CIIRC-R1_snap.fits;0.418046;26480;0.33332;0
20160217191210508_CIIRC-R1_snap.fits;0.342489;26459.5;0.344631;0
20160217191310582_CIIRC-R1_snap.fits;0.434051;26513.7;0.448652;0
20160217191410657_CIIRC-R1_snap.fits;0.404288;26471.2;0.338836;0
20160217191510732_CIIRC-R1_snap.fits;0.414916;26502;0.390542;0
20160217191610806_CIIRC-R1_snap.fits;0.454004;26471.2;0.368929;0
20160217191710881_CIIRC-R1_snap.fits;0.375346;26469.7;0.393386;0
20160217191810956_CIIRC-R1_snap.fits;0.429391;26466.8;0.333207;0
20160217191911030_CIIRC-R1_snap.fits;0.452811;26528.3;0.364772;0
20160217192011105_CIIRC-R1_snap.fits;0.457207;26545.9;0.273321;0
20160217192111180_CIIRC-R1_snap.fits;0.386528;26459.5;0.352116;0
20160217192211254_CIIRC-R1_snap.fits;0.420081;26480;0.33314;0
20160217192311329_CIIRC-R1_snap.fits;0.422435;26509.3;0.448351;0
20160217192411404_CIIRC-R1_snap.fits;0.467334;26540;0.364133;0
20160217192511478_CIIRC-R1_snap.fits;0.466589;26480;0.455088;0
20160217192611553_CIIRC-R1_snap.fits;0.365073;26478.5;0.452592;0
20160217192711628_CIIRC-R1_snap.fits;0.412659;26487.3;0.395108;0
20160217192811702_CIIRC-R1_snap.fits;0.39444;26471.2;0.405338;0
20160217192911777_CIIRC-R1_snap.fits;0.439203;26531.2;0.340129;0
20160217193011852_CIIRC-R1_snap.fits;0.441923;26500.5;0.345468;0
20160217193111926_CIIRC-R1_snap.fits;0.467653;26472.7;0.42879;0
20160217193212001_CIIRC-R1_snap.fits;0.382856;26545.9;0.442113;0
20160217193312076_CIIRC-R1_snap.fits;0.413828;26512.2;0.480513;0
20160217193412150_CIIRC-R1_snap.fits;0.370604;26471.2;0.32328;0
20160217193512225_CIIRC-R1_snap.fits;0.454899;26455.1;0.414335;0
20160217193612300_CIIRC-R1_snap.fits;0.416846;26497.6;0.324943;0
20160217193712374_CIIRC-R1_snap.fits;0.412416;26497.6;0.357589;0
20160217193812449_CIIRC-R1_snap.fits;0.379918;26469.7;0.302681;0
20160217193912524_CIIRC-R1_snap.fits;0.465287;26531.2;0.304533;0
20160217194012598_CIIRC-R1_snap.fits;0.390052;26544.4;0.302387;0
20160217194112673_CIIRC-R1_snap.fits;0.427874;26480;0.338009;0
20160217194212748_CIIRC-R1_snap.fits;0.378573;26544.4;0.403091;0
20160217194312822_CIIRC-R1_snap.fits;0.457238;26531.2;0.325237;0
20160217194412897_CIIRC-R1_snap.fits;0.433393;26485.8;0.351999;0
20160217194512972_CIIRC-R1_snap.fits;0.404048;26452.1;0.409999;0
20160217194613046_CIIRC-R1_snap.fits;0.41701;26471.2;0.440876;0
20160217194713121_CIIRC-R1_snap.fits;0.377654;26466.8;0.276897;0
20160217194813196_CIIRC-R1_snap.fits;0.432419;26534.2;0.380241;0
20160217194913270_CIIRC-R1_snap.fits;0.4138;26497.6;0.324707;0
20160217195013345_CIIRC-R1_snap.fits;0.395857;26468.3;0.391553;0
20160217195113420_CIIRC-R1_snap.fits;0.387776;26485.8;0.33037;0
20160217195213494_CIIRC-R1_snap.fits;0.463139;26540;0.441016;0
20160217195313569_CIIRC-R1_snap.fits;0.422931;26541.5;0.434876;0
20160217195413644_CIIRC-R1_snap.fits;0.448339;26491.7;0.375285;0
20160217195513718_CIIRC-R1_snap.fits;0.401983;26540;0.400179;0
20160217195613793_CIIRC-R1_snap.fits;0.399748;26515.1;0.285642;0
20160217195713868_CIIRC-R1_snap.fits;0.355964;26469.7;0.417115;0
20160217195813942_CIIRC-R1_snap.fits;0.442569;26453.6;0.386017;0
20160217195914017_CIIRC-R1_snap.fits;0.424312;26497.6;0.347302;0
20160217190011300_CIIRC-R1_snap.fits;0.37964;26543;0.375694;0
20160217190111375_CIIRC-R1_snap.fits;0.334296;26531.2;0.384608;0
20160217190211449_CIIRC-R1_snap.fits;0.298517;26523.9;0.27759;0
20160217190311524_CIIRC-R1_snap.fits;0.408051;26523.9;0.307086;0
20160217190411599_CIIRC-R1_snap.fits;0.365014;26525.4;0.311967;0
20160217190511673_CIIRC-R1_snap.fits;0.32332;26466.8;0.322994;0
20160217190611748_CIIRC-R1_snap.fits;0.456096;26487.3;0.323857;0
20160217190711823_CIIRC-R1_snap.fits;0.392596;26515.1;0.38275;0
20160217190811897_CIIRC-R1_snap.fits;0.475679;26487.3;0.343504;0
20160217190911972_CIIRC-R1_snap.fits;0.333151;26453.6;0.323104;0
20160217191012047_CIIRC-R1_snap.fits;0.44477;26528.3;0.303688;0
20160217191112121_CIIRC-R1_snap.fits;0.411357;26513.7;0.315638;0
20160217191212196_CIIRC-R1_snap.fits;0.449761;26494.6;0.258449;0
20160217191312271_CIIRC-R1_snap.fits;0.358239;26497.6;0.366241;0
20160217191412345_CIIRC-R1_snap.fits;0.363853;26529.8;0.431316;0
20160217191512420_CIIRC-R1_snap.fits;0.39636;26502;0.336641;0
20160217191612495_CIIRC-R1_snap.fits;0.379535;26474.1;0.379689;0
20160217191712569_CIIRC-R1_snap.fits;0.408809;26528.3;0.259643;0
20160217191812644_CIIRC-R1_snap.fits;0.392714;26449.2;0.351852;0
20160217191912719_CIIRC-R1_snap.fits;0.418516;26465.3;0.289739;0
20160217192012793_CIIRC-R1_snap.fits;0.389325;26480;0.376039;0
20160217192112868_CIIRC-R1_snap.fits;0.340429;26522.5;0.328714;0
20160217192212943_CIIRC-R1_snap.fits;0.411191;26523.9;0.49131;0
20160217192313017_CIIRC-R1_snap.fits;0.47249;26512.2;0.692117;0
20160217192413092_CIIRC-R1_snap.fits;0.506075;26503.4;1.00697;0
20160217192513167_CIIRC-R1_snap.fits;0.786173;26478.5;0.497614;0
20160217192613241_CIIRC-R1_snap.fits;0.598084;26471.2;0.435419;0
20160217192713316_CIIRC-R1_snap.fits;0.373218;26529.8;0.342993;0
20160217192813391_CIIRC-R1_snap.fits;0.403948;26482.9;0.372605;0
20160217192913465_CIIRC-R1_snap.fits;0.401953;26504.9;0.31337;0
20160217193013540_CIIRC-R1_snap.fits;0.362189;26532.7;0.366257;0
20160217193113615_CIIRC-R1_snap.fits;0.360146;26494.6;0.326205;0
20160217193213689_CIIRC-R1_snap.fits;0.378029;26496.1;0.384657;0
20160217193313764_CIIRC-R1_snap.fits;0.405224;26452.1;0.339871;0
20160217193413839_CIIRC-R1_snap.fits;0.404509;26504.9;0.336106;0
20160217193513913_CIIRC-R1_snap.fits;0.395129;26518.1;0.430796;0
20160217193613988_CIIRC-R1_snap.fits;0.383569;26543;0.377117;0
20160217193714063_CIIRC-R1_snap.fits;0.380122;26504.9;0.280504;0
20160217193814137_CIIRC-R1_snap.fits;0.403584;26450.7;0.38449;0
20160217193914212_CIIRC-R1_snap.fits;0.490121;26449.2;0.372473;0
20160217194014287_CIIRC-R1_snap.fits;0.426589;26507.8;0.355925;0
20160217194114361_CIIRC-R1_snap.fits;0.392247;26516.6;0.449525;0
20160217194214436_CIIRC-R1_snap.fits;0.451277;26513.7;0.323342;0
20160217194314511_CIIRC-R1_snap.fits;0.379526;26488.8;0.341503;0
20160217194414585_CIIRC-R1_snap.fits;0.437582;26468.3;0.40386;0
20160217194514660_CIIRC-R1_snap.fits;0.325398;26544.4;0.502034;0
20160217194614735_CIIRC-R1_snap.fits;0.368687;26480;0.277241;0
20160217194714809_CIIRC-R1_snap.fits;0.395124;26509.3;0.368295;0
20160217194814884_CIIRC-R1_snap.fits;0.365707;26449.2;0.300506;0
20160217194914959_CIIRC-R1_snap.fits;0.378417;26453.6;0.37745;0
20160217195015033_CIIRC-R1_snap.fits;0.432508;26521;0.365188;0
20160217195115108_CIIRC-R1_snap.fits;0.433985;26484.4;0.362108;0
20160217195215183_CIIRC-R1_snap.fits;0.412487;26512.2;0.329198;0
20160217195315257_CIIRC-R1_snap.fits;0.466409;26547.4;0.423835;0
20160217195415332_CIIRC-R1_snap.fits;0.376008;26460.9;0.335644;0
20160217195515407_CIIRC-R1_snap.fits;0.442021;26538.6;0.27322;0
20160217195615481_CIIRC-R1_snap.fits;0.388446;26535.6;0.330417;0
20160217195715556_CIIRC-R1_snap.fits;0.368797;26449.2;0.265141;0
20160217195815631_CIIRC-R1_snap.fits;0.399553;26465.3;0.335153;0
20160217195915705_CIIRC-R1_snap.fits;0.345394;26475.6;0.392091;0
