# file name; noise; peak f.; mag.; duration
20160217220036756_CIIRC-R1_snap.fits;89.1081;26481.4;90.1697;0
20160217220136830_CIIRC-R1_snap.fits;93.3179;26532.7;62.6409;0
20160217220236905_CIIRC-R1_snap.fits;104.349;26491.7;111.892;0
20160217220336980_CIIRC-R1_snap.fits;110.301;26485.8;105.68;0
20160217220437054_CIIRC-R1_snap.fits;91.9136;26504.9;81.5839;0
20160217220537129_CIIRC-R1_snap.fits;101.345;26456.5;76.4302;0
20160217220637204_CIIRC-R1_snap.fits;93.6063;26449.2;110.905;0
20160217220737278_CIIRC-R1_snap.fits;91.605;26506.3;81.8149;0
20160217220837353_CIIRC-R1_snap.fits;107.539;26509.3;94.4214;0
20160217220937428_CIIRC-R1_snap.fits;97.7711;26462.4;70.8027;0
20160217221037502_CIIRC-R1_snap.fits;113.517;26487.3;63.2778;0
20160217221137577_CIIRC-R1_snap.fits;99.5212;26512.2;92.2641;0
20160217221237652_CIIRC-R1_snap.fits;111.555;26522.5;81.7859;0
20160217221337726_CIIRC-R1_snap.fits;95.4704;26487.3;71.6625;0
20160217221437801_CIIRC-R1_snap.fits;86.2984;26522.5;77.638;0
20160217221537876_CIIRC-R1_snap.fits;109.675;26450.7;101.526;0
20160217221637950_CIIRC-R1_snap.fits;101.361;26469.7;96.528;0
20160217221738025_CIIRC-R1_snap.fits;96.6232;26463.9;123.19;0
20160217221838100_CIIRC-R1_snap.fits;94.7143;26518.1;90.0396;0
20160217221938174_CIIRC-R1_snap.fits;91.3146;26480;94.2293;0
20160217222038249_CIIRC-R1_snap.fits;100.562;26494.6;88.1108;0
20160217222138324_CIIRC-R1_snap.fits;112.046;26478.5;76.7133;0
20160217222238398_CIIRC-R1_snap.fits;113.217;26529.8;93.8442;0
20160217222338473_CIIRC-R1_snap.fits;104.483;26450.7;109.932;0
20160217222438548_CIIRC-R1_snap.fits;121.003;26450.7;96.3174;0
20160217222538622_CIIRC-R1_snap.fits;93.318;26543;86.0014;0
20160217222638697_CIIRC-R1_snap.fits;103.319;26477.1;84.1098;0
20160217222738772_CIIRC-R1_snap.fits;92.5845;26534.2;104.988;0
20160217222838846_CIIRC-R1_snap.fits;81.6529;26547.4;131.507;0
20160217222938921_CIIRC-R1_snap.fits;106.35;26521;98.9903;0
20160217223038996_CIIRC-R1_snap.fits;94.9286;26529.8;92.5436;0
20160217223139070_CIIRC-R1_snap.fits;93.3349;26493.2;65.0012;0
20160217223239145_CIIRC-R1_snap.fits;90.3226;26510.7;89.9397;0
20160217223339220_CIIRC-R1_snap.fits;95.385;26500.5;74.9683;0
20160217223439294_CIIRC-R1_snap.fits;95.2779;26503.4;90.3837;0
20160217223539369_CIIRC-R1_snap.fits;95.4069;26521;77.4394;0
20160217223639444_CIIRC-R1_snap.fits;91.9836;26458;103.036;0
20160217223739518_CIIRC-R1_snap.fits;88.0425;26449.2;85.2907;0
20160217223839593_CIIRC-R1_snap.fits;98.5602;26515.1;101.511;0
20160217223939668_CIIRC-R1_snap.fits;93.7408;26482.9;103.301;0
20160217224039742_CIIRC-R1_snap.fits;106.173;26526.9;95.1544;0
20160217224139817_CIIRC-R1_snap.fits;101.899;26490.2;103.831;0
20160217224239892_CIIRC-R1_snap.fits;102.097;26531.2;88.0288;0
20160217224339966_CIIRC-R1_snap.fits;102.96;26538.6;95.8281;0
20160217224440041_CIIRC-R1_snap.fits;96.5299;26526.9;81.6826;0
20160217224540116_CIIRC-R1_snap.fits;103.361;26519.5;76.7532;0
20160217224640190_CIIRC-R1_snap.fits;108.666;26475.6;115.919;0
20160217224740265_CIIRC-R1_snap.fits;108.961;26544.4;100.318;0
20160217224840340_CIIRC-R1_snap.fits;93.0095;26503.4;84.0509;0
20160217224940414_CIIRC-R1_snap.fits;110.231;26506.3;85.6451;0
20160217225040489_CIIRC-R1_snap.fits;85.5402;26482.9;76.0949;0
20160217225140564_CIIRC-R1_snap.fits;95.5395;26516.6;81.6047;0
20160217225240638_CIIRC-R1_snap.fits;86.7345;26525.4;92.6976;0
20160217225340713_CIIRC-R1_snap.fits;94.2576;26449.2;82.2676;0
20160217225440788_CIIRC-R1_snap.fits;103.46;26547.4;82.1295;0
20160217225540862_CIIRC-R1_snap.fits;108.101;26484.4;95.0625;0
20160217225640937_CIIRC-R1_snap.fits;110.412;26510.7;90.681;0
20160217225741012_CIIRC-R1_snap.fits;83.9821;26469.7;100.832;0
20160217225841086_CIIRC-R1_snap.fits;101.587;26449.2;84.3383;0
20160217225941161_CIIRC-R1_snap.fits;110.086;26499;78.7874;0
20160217220023052_CIIRC-R1_snap.fits;0.309416;26475.6;0.248942;0
20160217220123126_CIIRC-R1_snap.fits;0.447148;26532.7;0.303398;0
20160217220223201_CIIRC-R1_snap.fits;0.431259;26545.9;0.324733;0
20160217220323276_CIIRC-R1_snap.fits;0.430719;26504.9;0.381547;0
20160217220423350_CIIRC-R1_snap.fits;0.425377;26469.7;0.371775;0
20160217220523425_CIIRC-R1_snap.fits;0.391646;26465.3;0.372409;0
20160217220623500_CIIRC-R1_snap.fits;0.488333;26496.1;0.440068;0
20160217220723574_CIIRC-R1_snap.fits;0.459588;26450.7;0.375862;0
20160217220823649_CIIRC-R1_snap.fits;0.398231;26468.3;0.432801;0
20160217220923724_CIIRC-R1_snap.fits;0.40065;26462.4;0.361493;0
20160217221023798_CIIRC-R1_snap.fits;0.390737;26544.4;0.41938;0
20160217221123873_CIIRC-R1_snap.fits;0.334552;26459.5;0.370131;0
20160217221223948_CIIRC-R1_snap.fits;0.440548;26452.1;0.418679;0
20160217221324022_CIIRC-R1_snap.fits;0.447031;26469.7;0.40307;0
20160217221424097_CIIRC-R1_snap.fits;0.3889;26494.6;0.334355;0
20160217221524172_CIIRC-R1_snap.fits;0.470232;26544.4;0.564997;0
20160217221624246_CIIRC-R1_snap.fits;0.443671;26515.1;0.305384;0
20160217221724321_CIIRC-R1_snap.fits;0.391155;26480;0.33116;0
20160217221824396_CIIRC-R1_snap.fits;0.436383;26449.2;0.3375;0
20160217221924470_CIIRC-R1_snap.fits;0.450488;26493.2;0.32016;0
20160217222024545_CIIRC-R1_snap.fits;0.416286;26547.4;0.3486;0
20160217222124620_CIIRC-R1_snap.fits;0.401078;26466.8;0.473171;0
20160217222224694_CIIRC-R1_snap.fits;0.356892;26494.6;0.32612;0
20160217222324769_CIIRC-R1_snap.fits;0.410805;26506.3;0.325565;0
20160217222424844_CIIRC-R1_snap.fits;0.451758;26547.4;0.36867;0
20160217222524918_CIIRC-R1_snap.fits;0.377053;26506.3;0.277145;0
20160217222624993_CIIRC-R1_snap.fits;0.409492;26478.5;0.402366;0
20160217222725068_CIIRC-R1_snap.fits;0.433482;26525.4;0.417094;0
20160217222825142_CIIRC-R1_snap.fits;0.415045;26494.6;0.35659;0
20160217222925217_CIIRC-R1_snap.fits;0.472749;26506.3;0.42298;0
20160217223025292_CIIRC-R1_snap.fits;0.466651;26538.6;0.379896;0
20160217223125366_CIIRC-R1_snap.fits;0.400638;26523.9;0.428351;0
20160217223225441_CIIRC-R1_snap.fits;0.364757;26504.9;0.383925;0
20160217223325516_CIIRC-R1_snap.fits;0.381737;26519.5;0.329999;0
20160217223425590_CIIRC-R1_snap.fits;0.463452;26475.6;0.357375;0
20160217223525665_CIIRC-R1_snap.fits;0.378274;26482.9;0.457734;0
20160217223625740_CIIRC-R1_snap.fits;0.373886;26487.3;0.391836;0
20160217223725814_CIIRC-R1_snap.fits;0.448659;26468.3;0.415147;0
20160217223825889_CIIRC-R1_snap.fits;0.426454;26458;0.363342;0
20160217223925964_CIIRC-R1_snap.fits;0.391345;26453.6;0.427961;0
20160217224026038_CIIRC-R1_snap.fits;0.463011;26525.4;0.374742;0
20160217224126113_CIIRC-R1_snap.fits;0.43977;26525.4;0.343315;0
20160217224226188_CIIRC-R1_snap.fits;0.420737;26468.3;0.48732;0
20160217224326262_CIIRC-R1_snap.fits;0.476275;26504.9;0.413676;0
20160217224426337_CIIRC-R1_snap.fits;0.404328;26532.7;0.477287;0
20160217224526412_CIIRC-R1_snap.fits;0.351988;26515.1;0.322154;0
20160217224626486_CIIRC-R1_snap.fits;0.426819;26499;0.364597;0
20160217224726561_CIIRC-R1_snap.fits;0.428173;26521;0.294916;0
20160217224826636_CIIRC-R1_snap.fits;0.425066;26460.9;0.403319;0
20160217224926710_CIIRC-R1_snap.fits;0.453523;26475.6;0.347906;0
20160217225026785_CIIRC-R1_snap.fits;0.402501;26544.4;0.499904;0
20160217225126860_CIIRC-R1_snap.fits;0.39169;26478.5;0.376092;0
20160217225226934_CIIRC-R1_snap.fits;0.429956;26449.2;0.344363;0
20160217225327009_CIIRC-R1_snap.fits;0.392266;26523.9;0.345158;0
20160217225427084_CIIRC-R1_snap.fits;0.400107;26485.8;0.305271;0
20160217225527158_CIIRC-R1_snap.fits;0.442561;26544.4;0.425627;0
20160217225627233_CIIRC-R1_snap.fits;0.436053;26513.7;0.335772;0
20160217225727308_CIIRC-R1_snap.fits;0.372314;26450.7;0.420634;0
20160217225827382_CIIRC-R1_snap.fits;0.431857;26509.3;0.292454;0
20160217225927457_CIIRC-R1_snap.fits;0.465394;26460.9;0.371246;0
20160217220024740_CIIRC-R1_snap.fits;0.374951;26463.9;0.352435;0
20160217220124815_CIIRC-R1_snap.fits;0.482609;26503.4;0.375382;0
20160217220224889_CIIRC-R1_snap.fits;0.349857;26475.6;0.410259;0
20160217220324964_CIIRC-R1_snap.fits;0.391402;26540;0.353867;0
20160217220425039_CIIRC-R1_snap.fits;0.382967;26472.7;0.284336;0
20160217220525113_CIIRC-R1_snap.fits;0.398038;26504.9;0.34654;0
20160217220625188_CIIRC-R1_snap.fits;0.474712;26497.6;0.334867;0
20160217220725263_CIIRC-R1_snap.fits;0.409943;26528.3;0.487309;0
20160217220825337_CIIRC-R1_snap.fits;0.453671;26449.2;0.31062;0
20160217220925412_CIIRC-R1_snap.fits;0.376532;26482.9;0.304026;0
20160217221025487_CIIRC-R1_snap.fits;0.395175;26500.5;0.361775;0
20160217221125561_CIIRC-R1_snap.fits;0.330584;26521;0.272061;0
20160217221225636_CIIRC-R1_snap.fits;0.422889;26485.8;0.279059;0
20160217221325711_CIIRC-R1_snap.fits;0.432885;26537.1;0.393603;0
20160217221425785_CIIRC-R1_snap.fits;0.47465;26547.4;0.470354;0
20160217221525860_CIIRC-R1_snap.fits;0.314008;26490.2;0.376772;0
20160217221625935_CIIRC-R1_snap.fits;0.469864;26512.2;0.348709;0
20160217221726009_CIIRC-R1_snap.fits;0.418855;26528.3;0.292359;0
20160217221826084_CIIRC-R1_snap.fits;0.417061;26537.1;0.417158;0
20160217221926159_CIIRC-R1_snap.fits;0.421425;26497.6;0.399706;0
20160217222026233_CIIRC-R1_snap.fits;0.366512;26499;0.364449;0
20160217222126308_CIIRC-R1_snap.fits;0.409046;26513.7;0.303705;0
20160217222226383_CIIRC-R1_snap.fits;0.39427;26452.1;0.329604;0
20160217222326457_CIIRC-R1_snap.fits;0.390176;26537.1;0.308491;0
20160217222426532_CIIRC-R1_snap.fits;0.363853;26472.7;0.42803;0
20160217222526607_CIIRC-R1_snap.fits;0.393444;26462.4;0.399751;0
20160217222626681_CIIRC-R1_snap.fits;0.363486;26521;0.380504;0
20160217222726756_CIIRC-R1_snap.fits;0.368968;26529.8;0.322613;0
20160217222826831_CIIRC-R1_snap.fits;0.321203;26472.7;0.350977;0
20160217222926905_CIIRC-R1_snap.fits;0.350015;26493.2;0.374931;0
20160217223026980_CIIRC-R1_snap.fits;0.396914;26528.3;0.362706;0
20160217223127055_CIIRC-R1_snap.fits;0.411721;26477.1;0.362076;0
20160217223227129_CIIRC-R1_snap.fits;0.416967;26545.9;0.326804;0
20160217223327204_CIIRC-R1_snap.fits;0.416302;26532.7;0.393449;0
20160217223427279_CIIRC-R1_snap.fits;0.447644;26463.9;0.33035;0
20160217223527353_CIIRC-R1_snap.fits;0.390617;26480;0.436267;0
20160217223627428_CIIRC-R1_snap.fits;0.455138;26460.9;0.294613;0
20160217223727503_CIIRC-R1_snap.fits;0.351854;26506.3;0.323281;0
20160217223827577_CIIRC-R1_snap.fits;0.489626;26543;0.276605;0
20160217223927652_CIIRC-R1_snap.fits;0.393682;26460.9;0.310742;0
20160217224027727_CIIRC-R1_snap.fits;0.418327;26521;0.399553;0
20160217224127801_CIIRC-R1_snap.fits;0.342524;26499;0.331583;0
20160217224227876_CIIRC-R1_snap.fits;0.38278;26490.2;0.276111;0
20160217224327951_CIIRC-R1_snap.fits;0.438179;26488.8;0.342864;0
20160217224428025_CIIRC-R1_snap.fits;0.34072;26510.7;0.346128;0
20160217224528100_CIIRC-R1_snap.fits;0.365606;26523.9;0.407137;0
20160217224628175_CIIRC-R1_snap.fits;0.337543;26547.4;0.364413;0
20160217224728249_CIIRC-R1_snap.fits;0.381768;26484.4;0.380259;0
20160217224828324_CIIRC-R1_snap.fits;0.376943;26506.3;0.336215;0
20160217224928399_CIIRC-R1_snap.fits;0.367662;26543;0.328019;0
20160217225028473_CIIRC-R1_snap.fits;0.49686;26531.2;0.29867;0
20160217225128548_CIIRC-R1_snap.fits;0.395237;26458;0.408316;0
20160217225228623_CIIRC-R1_snap.fits;0.425634;26541.5;0.339171;0
20160217225328697_CIIRC-R1_snap.fits;0.3915;26532.7;0.375044;0
20160217225428772_CIIRC-R1_snap.fits;0.407179;26490.2;0.367938;0
20160217225528847_CIIRC-R1_snap.fits;0.338192;26452.1;0.451454;0
20160217225628921_CIIRC-R1_snap.fits;0.423909;26456.5;0.425674;0
20160217225728996_CIIRC-R1_snap.fits;0.35852;26465.3;0.421947;0
20160217225829071_CIIRC-R1_snap.fits;0.305072;26512.2;0.409367;0
20160217225929145_CIIRC-R1_snap.fits;0.369142;26525.4;0.295917;0
