# file name; noise; peak f.; mag.; duration
20160217150005396_CIIRC-R1_snap.fits;84.9325;26493.2;91.5782;0
20160217150105470_CIIRC-R1_snap.fits;95.9975;26521;99.5921;0
20160217150205545_CIIRC-R1_snap.fits;76.052;26503.4;89.2394;0
20160217150305620_CIIRC-R1_snap.fits;95.889;26521;80.3628;0
20160217150405694_CIIRC-R1_snap.fits;76.4339;26529.8;81.7811;0
20160217150505769_CIIRC-R1_snap.fits;100.901;26507.8;88.3046;0
20160217150605844_CIIRC-R1_snap.fits;103.124;26477.1;72.467;0
20160217150705918_CIIRC-R1_snap.fits;108.403;26493.2;73.8067;0
20160217150805993_CIIRC-R1_snap.fits;90.9466;26541.5;85.2654;0
20160217150906068_CIIRC-R1_snap.fits;106.861;26519.5;80.3678;0
20160217151006142_CIIRC-R1_snap.fits;92.6113;26459.5;79.3428;0
20160217151106217_CIIRC-R1_snap.fits;86.5187;26484.4;75.2989;0
20160217151206292_CIIRC-R1_snap.fits;96.4169;26449.2;85.0838;0
20160217151306366_CIIRC-R1_snap.fits;108.643;26518.1;87.6246;0
20160217151406441_CIIRC-R1_snap.fits;109.64;26488.8;64.8845;0
20160217151506516_CIIRC-R1_snap.fits;95.4426;26480;98.9336;0
20160217151606590_CIIRC-R1_snap.fits;82.1257;26493.2;78.6436;0
20160217151706665_CIIRC-R1_snap.fits;94.7964;26480;94.3857;0
20160217151806740_CIIRC-R1_snap.fits;92.3246;26450.7;71.3077;0
20160217151906814_CIIRC-R1_snap.fits;101.8;26450.7;76.6071;0
20160217152006889_CIIRC-R1_snap.fits;97.5222;26510.7;67.5785;0
20160217152106964_CIIRC-R1_snap.fits;93.1391;26525.4;80.2966;0
20160217152207038_CIIRC-R1_snap.fits;83.586;26540;79.8108;0
20160217152307113_CIIRC-R1_snap.fits;112.307;26531.2;105.618;0
20160217152407188_CIIRC-R1_snap.fits;94.8446;26497.6;69.3054;0
20160217152507262_CIIRC-R1_snap.fits;93.4549;26504.9;68.7174;0
20160217152607337_CIIRC-R1_snap.fits;98.6722;26471.2;112.605;0
20160217152707412_CIIRC-R1_snap.fits;96.958;26471.2;99.8285;0
20160217152807486_CIIRC-R1_snap.fits;97.2437;26449.2;104.302;0
20160217152907561_CIIRC-R1_snap.fits;108.598;26463.9;77.9771;0
20160217153007636_CIIRC-R1_snap.fits;86.1752;26543;95.7963;0
20160217153107710_CIIRC-R1_snap.fits;97.6894;26452.1;66.8167;0
20160217153207785_CIIRC-R1_snap.fits;108.007;26469.7;81.3039;0
20160217153307860_CIIRC-R1_snap.fits;119.852;26499;94.3476;0
20160217153407934_CIIRC-R1_snap.fits;118.319;26521;96.7971;0
20160217153508009_CIIRC-R1_snap.fits;96.2109;26538.6;80.1565;0
20160217153608084_CIIRC-R1_snap.fits;90.8367;26460.9;80.9214;0
20160217153708158_CIIRC-R1_snap.fits;91.0373;26485.8;90.0655;0
20160217153808233_CIIRC-R1_snap.fits;94.2508;26493.2;75.4409;0
20160217153908308_CIIRC-R1_snap.fits;102.564;26459.5;89.9383;0
20160217154008382_CIIRC-R1_snap.fits;104.006;26478.5;78.439;0
20160217154108457_CIIRC-R1_snap.fits;105.881;26537.1;83.4482;0
20160217154208532_CIIRC-R1_snap.fits;110.896;26534.2;94.3068;0
20160217154308606_CIIRC-R1_snap.fits;84.617;26466.8;81.3205;0
20160217154408681_CIIRC-R1_snap.fits;103.428;26471.2;81.101;0
20160217154508756_CIIRC-R1_snap.fits;102.85;26521;88.8632;0
20160217154608830_CIIRC-R1_snap.fits;107.614;26500.5;89.6582;0
20160217154708905_CIIRC-R1_snap.fits;94.3857;26491.7;103.184;0
20160217154808980_CIIRC-R1_snap.fits;116.652;26482.9;83.8294;0
20160217154909054_CIIRC-R1_snap.fits;107.758;26543;78.4367;0
20160217155009129_CIIRC-R1_snap.fits;81.9499;26497.6;84.8932;0
20160217155109204_CIIRC-R1_snap.fits;101.019;26450.7;101.34;0
20160217155209278_CIIRC-R1_snap.fits;104.035;26547.4;78.7192;0
20160217155309353_CIIRC-R1_snap.fits;93.3975;26471.2;72.9555;0
20160217155409428_CIIRC-R1_snap.fits;93.3508;26472.7;76.0901;0
20160217155509502_CIIRC-R1_snap.fits;105.094;26543;81.173;0
20160217155609577_CIIRC-R1_snap.fits;92.1316;26547.4;94.5244;0
20160217155709652_CIIRC-R1_snap.fits;95.8611;26478.5;86.1704;0
20160217155809726_CIIRC-R1_snap.fits;93.7048;26537.1;92.7004;0
20160217155909801_CIIRC-R1_snap.fits;96.6589;26490.2;94.5149;0
20160217150051766_CIIRC-R1_snap.fits;0.418424;26471.2;0.407253;0
20160217150151841_CIIRC-R1_snap.fits;0.43541;26475.6;0.432081;0
20160217150251916_CIIRC-R1_snap.fits;0.417993;26484.4;0.360657;0
20160217150351990_CIIRC-R1_snap.fits;0.466433;26449.2;0.420149;0
20160217150452065_CIIRC-R1_snap.fits;0.369536;26463.9;0.333708;0
20160217150552140_CIIRC-R1_snap.fits;0.374744;26547.4;0.416812;0
20160217150652214_CIIRC-R1_snap.fits;0.429597;26481.4;0.348317;0
20160217150752289_CIIRC-R1_snap.fits;0.457127;26490.2;0.319936;0
20160217150852364_CIIRC-R1_snap.fits;0.390084;26455.1;0.365585;0
20160217150952438_CIIRC-R1_snap.fits;0.405305;26525.4;0.292649;0
20160217151052513_CIIRC-R1_snap.fits;0.450106;26496.1;0.35215;0
20160217151152588_CIIRC-R1_snap.fits;0.480134;26538.6;0.36597;0
20160217151252662_CIIRC-R1_snap.fits;0.427008;26526.9;0.40171;0
20160217151352737_CIIRC-R1_snap.fits;0.453168;26510.7;0.364433;0
20160217151452812_CIIRC-R1_snap.fits;0.365012;26538.6;0.386617;0
20160217151552886_CIIRC-R1_snap.fits;0.412271;26480;0.343345;0
20160217151652961_CIIRC-R1_snap.fits;0.469119;26509.3;0.46893;0
20160217151753036_CIIRC-R1_snap.fits;0.417946;26456.5;0.384357;0
20160217151853110_CIIRC-R1_snap.fits;0.43324;26480;0.447833;0
20160217151953185_CIIRC-R1_snap.fits;0.40634;26534.2;0.35766;0
20160217152053260_CIIRC-R1_snap.fits;0.439134;26525.4;0.333726;0
20160217152153334_CIIRC-R1_snap.fits;0.417855;26497.6;0.413793;0
20160217152253409_CIIRC-R1_snap.fits;0.346095;26507.8;0.416629;0
20160217152353484_CIIRC-R1_snap.fits;0.385356;26515.1;0.42766;0
20160217152453558_CIIRC-R1_snap.fits;0.370871;26503.4;0.332974;0
20160217152553633_CIIRC-R1_snap.fits;0.420641;26484.4;0.413021;0
20160217152653708_CIIRC-R1_snap.fits;0.461382;26507.8;0.368728;0
20160217152753782_CIIRC-R1_snap.fits;0.474581;26491.7;0.316497;0
20160217152853857_CIIRC-R1_snap.fits;0.390132;26507.8;0.449681;0
20160217152953932_CIIRC-R1_snap.fits;0.373739;26547.4;0.461845;0
20160217153054006_CIIRC-R1_snap.fits;0.490221;26540;0.422204;0
20160217153154081_CIIRC-R1_snap.fits;0.40312;26459.5;0.350534;0
20160217153254156_CIIRC-R1_snap.fits;0.439834;26518.1;0.414305;0
20160217153354230_CIIRC-R1_snap.fits;0.425509;26468.3;0.414207;0
20160217153454305_CIIRC-R1_snap.fits;0.483963;26478.5;0.35727;0
20160217153554380_CIIRC-R1_snap.fits;0.490034;26513.7;0.374587;0
20160217153654454_CIIRC-R1_snap.fits;0.39377;26547.4;0.360381;0
20160217153754529_CIIRC-R1_snap.fits;0.397454;26547.4;0.35006;0
20160217153854604_CIIRC-R1_snap.fits;0.406617;26543;0.279729;0
20160217153954678_CIIRC-R1_snap.fits;0.433399;26465.3;0.449782;0
20160217154054753_CIIRC-R1_snap.fits;0.38872;26484.4;0.331791;0
20160217154154828_CIIRC-R1_snap.fits;0.371149;26535.6;0.383639;0
20160217154254902_CIIRC-R1_snap.fits;0.415859;26515.1;0.360432;0
20160217154354977_CIIRC-R1_snap.fits;0.398952;26460.9;0.32877;0
20160217154455052_CIIRC-R1_snap.fits;0.383424;26515.1;0.407394;0
20160217154555126_CIIRC-R1_snap.fits;0.392825;26478.5;0.393978;0
20160217154655201_CIIRC-R1_snap.fits;0.439784;26485.8;0.3629;0
20160217154755276_CIIRC-R1_snap.fits;0.44062;26532.7;0.485603;0
20160217154855350_CIIRC-R1_snap.fits;0.471665;26462.4;0.351803;0
20160217154955425_CIIRC-R1_snap.fits;0.434706;26497.6;0.303919;0
20160217155055500_CIIRC-R1_snap.fits;0.434035;26469.7;0.295457;0
20160217155155574_CIIRC-R1_snap.fits;0.461591;26480;0.345117;0
20160217155255649_CIIRC-R1_snap.fits;0.459829;26528.3;0.430473;0
20160217155355724_CIIRC-R1_snap.fits;0.445089;26545.9;0.388238;0
20160217155455798_CIIRC-R1_snap.fits;0.41005;26537.1;0.291054;0
20160217155555873_CIIRC-R1_snap.fits;0.462569;26499;0.336011;0
20160217155655948_CIIRC-R1_snap.fits;0.460312;26463.9;0.320162;0
20160217155756022_CIIRC-R1_snap.fits;0.4927;26532.7;0.370227;0
20160217155856097_CIIRC-R1_snap.fits;0.436299;26510.7;0.35936;0
20160217155956172_CIIRC-R1_snap.fits;0.48162;26509.3;0.372646;0
20160217150053455_CIIRC-R1_snap.fits;0.38875;26465.3;0.365053;0
20160217150153529_CIIRC-R1_snap.fits;1.03986;26509.3;0.308377;0
20160217150253604_CIIRC-R1_snap.fits;0.457673;26478.5;0.330905;0
20160217150353679_CIIRC-R1_snap.fits;0.388158;26485.8;0.378499;0
20160217150453753_CIIRC-R1_snap.fits;0.351025;26487.3;0.305786;0
20160217150553828_CIIRC-R1_snap.fits;0.397839;26528.3;0.404532;0
20160217150653903_CIIRC-R1_snap.fits;0.367722;26500.5;0.370774;0
20160217150753977_CIIRC-R1_snap.fits;0.363652;26490.2;0.318795;0
20160217150854052_CIIRC-R1_snap.fits;0.393675;26496.1;0.321194;0
20160217150954127_CIIRC-R1_snap.fits;0.355917;26507.8;0.391443;0
20160217151054201_CIIRC-R1_snap.fits;0.397878;26488.8;0.355957;0
20160217151154276_CIIRC-R1_snap.fits;0.410509;26477.1;0.448495;0
20160217151254351_CIIRC-R1_snap.fits;0.487495;26465.3;0.269543;0
20160217151354425_CIIRC-R1_snap.fits;0.361115;26519.5;0.332665;0
20160217151454500_CIIRC-R1_snap.fits;0.34614;26526.9;0.361559;0
20160217151554575_CIIRC-R1_snap.fits;0.428939;26484.4;0.327092;0
20160217151654649_CIIRC-R1_snap.fits;0.332581;26449.2;0.359435;0
20160217151754724_CIIRC-R1_snap.fits;0.3557;26532.7;0.341768;0
20160217151854799_CIIRC-R1_snap.fits;0.363819;26503.4;0.368841;0
20160217151954873_CIIRC-R1_snap.fits;0.387861;26477.1;0.343352;0
20160217152054948_CIIRC-R1_snap.fits;0.414575;26496.1;0.252006;0
20160217152155023_CIIRC-R1_snap.fits;0.456131;26493.2;0.363976;0
20160217152255097_CIIRC-R1_snap.fits;0.465871;26506.3;0.302742;0
20160217152355172_CIIRC-R1_snap.fits;0.451034;26469.7;0.346682;0
20160217152455247_CIIRC-R1_snap.fits;0.381736;26526.9;0.264017;0
20160217152555321_CIIRC-R1_snap.fits;0.373447;26538.6;0.244338;0
20160217152655396_CIIRC-R1_snap.fits;0.414795;26541.5;0.296885;0
20160217152755471_CIIRC-R1_snap.fits;0.378291;26509.3;0.35441;0
20160217152855545_CIIRC-R1_snap.fits;0.369414;26523.9;0.329643;0
20160217152955620_CIIRC-R1_snap.fits;0.413805;26477.1;0.344689;0
20160217153055695_CIIRC-R1_snap.fits;0.416952;26545.9;0.363936;0
20160217153155769_CIIRC-R1_snap.fits;0.410616;26532.7;0.380302;0
20160217153255844_CIIRC-R1_snap.fits;0.404223;26458;0.284175;0
20160217153355919_CIIRC-R1_snap.fits;0.399475;26510.7;0.415789;0
20160217153455993_CIIRC-R1_snap.fits;0.379866;26484.4;0.298444;0
20160217153556068_CIIRC-R1_snap.fits;0.42038;26538.6;0.337412;0
20160217153656143_CIIRC-R1_snap.fits;0.479281;26485.8;0.276069;0
20160217153756217_CIIRC-R1_snap.fits;0.377284;26513.7;0.394156;0
20160217153856292_CIIRC-R1_snap.fits;0.430179;26544.4;0.306521;0
20160217153956367_CIIRC-R1_snap.fits;0.34979;26502;0.380223;0
20160217154056441_CIIRC-R1_snap.fits;0.414176;26516.6;0.391513;0
20160217154156516_CIIRC-R1_snap.fits;0.424488;26502;0.38956;0
20160217154256591_CIIRC-R1_snap.fits;0.378651;26529.8;0.35083;0
20160217154356665_CIIRC-R1_snap.fits;0.379003;26449.2;0.39001;0
20160217154456740_CIIRC-R1_snap.fits;0.370451;26480;0.361696;0
20160217154556815_CIIRC-R1_snap.fits;0.3491;26449.2;0.320327;0
20160217154656889_CIIRC-R1_snap.fits;0.363786;26503.4;0.485981;0
20160217154756964_CIIRC-R1_snap.fits;0.408841;26472.7;0.409776;0
20160217154857039_CIIRC-R1_snap.fits;0.432192;26459.5;0.330524;0
20160217154957113_CIIRC-R1_snap.fits;0.386633;26528.3;0.308923;0
20160217155057188_CIIRC-R1_snap.fits;0.397355;26513.7;0.380938;0
20160217155157263_CIIRC-R1_snap.fits;0.350729;26459.5;0.339152;0
20160217155257337_CIIRC-R1_snap.fits;0.428616;26449.2;0.29711;0
20160217155357412_CIIRC-R1_snap.fits;0.402259;26487.3;0.335547;0
20160217155457487_CIIRC-R1_snap.fits;0.413929;26529.8;0.382105;0
20160217155557561_CIIRC-R1_snap.fits;0.412522;26480;0.428204;0
20160217155657636_CIIRC-R1_snap.fits;0.371352;26490.2;0.290671;0
20160217155757711_CIIRC-R1_snap.fits;0.444578;26513.7;0.37042;0
20160217155857785_CIIRC-R1_snap.fits;0.375936;26488.8;0.359009;0
20160217155957860_CIIRC-R1_snap.fits;0.408501;26513.7;0.325134;0
