# file name; noise; peak f.; mag.; duration
20160217060011446_CIIRC-R1_snap.fits;0.450927;26453.6;0.465732;0
20160217060111521_CIIRC-R1_snap.fits;0.36181;26460.9;0.28316;0
20160217060211596_CIIRC-R1_snap.fits;0.469111;26494.6;0.450248;0
20160217060311670_CIIRC-R1_snap.fits;0.419466;26537.1;0.442798;0
20160217060411745_CIIRC-R1_snap.fits;0.422735;26466.8;0.37064;0
20160217060511820_CIIRC-R1_snap.fits;0.466076;26522.5;0.40522;0
20160217060611894_CIIRC-R1_snap.fits;0.414925;26516.6;0.341385;0
20160217060711969_CIIRC-R1_snap.fits;0.440977;26449.2;0.427034;0
20160217060812044_CIIRC-R1_snap.fits;0.441557;26534.2;0.389948;0
20160217060912118_CIIRC-R1_snap.fits;0.453096;26502;0.326631;0
20160217061012193_CIIRC-R1_snap.fits;0.456593;26537.1;0.326993;0
20160217061112268_CIIRC-R1_snap.fits;0.427143;26456.5;0.358081;0
20160217061212342_CIIRC-R1_snap.fits;0.385567;26516.6;0.445187;0
20160217061312417_CIIRC-R1_snap.fits;0.45283;26466.8;0.415402;0
20160217061412492_CIIRC-R1_snap.fits;0.426099;26532.7;0.360385;0
20160217061512566_CIIRC-R1_snap.fits;0.456101;26484.4;0.317006;0
20160217061612641_CIIRC-R1_snap.fits;0.399841;26516.6;0.344291;0
20160217061712716_CIIRC-R1_snap.fits;0.379886;26478.5;0.389306;0
20160217061812790_CIIRC-R1_snap.fits;0.493573;26487.3;0.346271;0
20160217061912865_CIIRC-R1_snap.fits;0.43129;26469.7;0.304157;0
20160217062012940_CIIRC-R1_snap.fits;0.403286;26547.4;0.318587;0
20160217062113014_CIIRC-R1_snap.fits;0.488147;26493.2;0.431175;0
20160217062213089_CIIRC-R1_snap.fits;0.422526;26534.2;0.342546;0
20160217062313164_CIIRC-R1_snap.fits;0.402228;26478.5;0.407982;0
20160217062413238_CIIRC-R1_snap.fits;0.429572;26481.4;0.371;0
20160217062513313_CIIRC-R1_snap.fits;0.448626;26541.5;0.373035;0
20160217062613388_CIIRC-R1_snap.fits;0.508351;26472.7;0.489662;0
20160217062713462_CIIRC-R1_snap.fits;0.50798;26513.7;0.413018;0
20160217062813537_CIIRC-R1_snap.fits;0.41159;26462.4;0.389257;0
20160217062913612_CIIRC-R1_snap.fits;0.429791;26488.8;0.410553;0
20160217063013686_CIIRC-R1_snap.fits;0.462161;26522.5;0.470349;0
20160217063113761_CIIRC-R1_snap.fits;0.417923;26503.4;0.339111;0
20160217063213836_CIIRC-R1_snap.fits;0.396053;26528.3;0.367518;0
20160217063313910_CIIRC-R1_snap.fits;0.434308;26462.4;0.378706;0
20160217063413985_CIIRC-R1_snap.fits;0.429117;26545.9;0.516763;0
20160217063514060_CIIRC-R1_snap.fits;0.45102;26455.1;0.434579;0
20160217063614134_CIIRC-R1_snap.fits;0.432227;26522.5;0.372972;0
20160217063714209_CIIRC-R1_snap.fits;0.455179;26480;0.427107;0
20160217063814284_CIIRC-R1_snap.fits;0.485638;26481.4;0.362249;0
20160217063914358_CIIRC-R1_snap.fits;0.441701;26466.8;0.323196;0
20160217064014433_CIIRC-R1_snap.fits;0.435261;26468.3;0.293821;0
20160217064114508_CIIRC-R1_snap.fits;0.38074;26499;0.361449;0
20160217064214582_CIIRC-R1_snap.fits;0.413226;26450.7;0.384162;0
20160217064314657_CIIRC-R1_snap.fits;0.400708;26453.6;0.382209;0
20160217064414732_CIIRC-R1_snap.fits;0.393274;26450.7;0.313376;0
20160217064514806_CIIRC-R1_snap.fits;0.439686;26475.6;0.337569;0
20160217064614881_CIIRC-R1_snap.fits;0.429324;26493.2;0.391143;0
20160217064714956_CIIRC-R1_snap.fits;0.44326;26496.1;0.440221;0
20160217064815030_CIIRC-R1_snap.fits;0.432846;26500.5;0.443077;0
20160217064915105_CIIRC-R1_snap.fits;0.504726;26455.1;0.347101;0
20160217065015180_CIIRC-R1_snap.fits;0.448165;26541.5;0.340067;0
20160217065115254_CIIRC-R1_snap.fits;0.38934;26521;0.334052;0
20160217065215329_CIIRC-R1_snap.fits;0.419357;26523.9;0.435697;0
20160217065315404_CIIRC-R1_snap.fits;0.418737;26466.8;0.385212;0
20160217065415478_CIIRC-R1_snap.fits;0.469207;26547.4;0.390274;0
20160217065515553_CIIRC-R1_snap.fits;0.44104;26493.2;0.420863;0
20160217065615628_CIIRC-R1_snap.fits;0.455125;26466.8;0.389666;0
20160217065715702_CIIRC-R1_snap.fits;0.416323;26518.1;0.435246;0
20160217065815777_CIIRC-R1_snap.fits;0.540888;26529.8;0.396292;0
20160217065915852_CIIRC-R1_snap.fits;0.386395;26507.8;0.311328;0
20160217060013135_CIIRC-R1_snap.fits;0.366264;26510.7;0.387524;0
20160217060113209_CIIRC-R1_snap.fits;0.363505;26487.3;0.380462;0
20160217060213284_CIIRC-R1_snap.fits;0.334625;26522.5;0.287993;0
20160217060313359_CIIRC-R1_snap.fits;0.424554;26496.1;0.639351;0
20160217060413433_CIIRC-R1_snap.fits;0.677778;26538.6;0.730714;0
20160217060513508_CIIRC-R1_snap.fits;0.631873;26512.2;0.877285;0
20160217060613583_CIIRC-R1_snap.fits;0.822214;26466.8;0.454264;0
20160217060713657_CIIRC-R1_snap.fits;0.404055;26482.9;0.40318;0
20160217060813732_CIIRC-R1_snap.fits;0.397541;26510.7;0.356651;0
20160217060913807_CIIRC-R1_snap.fits;0.404703;26509.3;0.372426;0
20160217061013881_CIIRC-R1_snap.fits;0.380024;26499;0.338178;0
20160217061113956_CIIRC-R1_snap.fits;0.417823;26523.9;0.30438;0
20160217061214031_CIIRC-R1_snap.fits;0.365933;26512.2;0.331893;0
20160217061314105_CIIRC-R1_snap.fits;0.448541;26521;0.304954;0
20160217061414180_CIIRC-R1_snap.fits;0.396182;26509.3;0.290899;0
20160217061514255_CIIRC-R1_snap.fits;0.411312;26468.3;0.321202;0
20160217061614329_CIIRC-R1_snap.fits;0.407848;26518.1;0.299133;0
20160217061714404_CIIRC-R1_snap.fits;0.373726;26482.9;0.284878;0
20160217061814479_CIIRC-R1_snap.fits;0.347842;26472.7;0.255425;0
20160217061914553_CIIRC-R1_snap.fits;0.439973;26472.7;0.386111;0
20160217062014628_CIIRC-R1_snap.fits;0.431942;26525.4;0.383583;0
20160217062114703_CIIRC-R1_snap.fits;0.419912;26484.4;0.320992;0
20160217062214777_CIIRC-R1_snap.fits;0.368622;26522.5;0.426899;0
20160217062314852_CIIRC-R1_snap.fits;0.34891;26471.2;0.292365;0
20160217062414927_CIIRC-R1_snap.fits;0.364357;26523.9;0.382042;0
20160217062515001_CIIRC-R1_snap.fits;0.390264;26472.7;0.21336;0
20160217062615076_CIIRC-R1_snap.fits;0.415454;26545.9;0.395315;0
20160217062715151_CIIRC-R1_snap.fits;0.353015;26532.7;0.303174;0
20160217062815225_CIIRC-R1_snap.fits;0.335108;26531.2;0.422747;0
20160217062915300_CIIRC-R1_snap.fits;0.419982;26523.9;0.386041;0
20160217063015375_CIIRC-R1_snap.fits;0.377799;26477.1;0.312454;0
20160217063115449_CIIRC-R1_snap.fits;0.354788;26526.9;0.324371;0
20160217063215524_CIIRC-R1_snap.fits;0.437526;26462.4;0.321828;0
20160217063315599_CIIRC-R1_snap.fits;0.38903;26478.5;0.370055;0
20160217063415673_CIIRC-R1_snap.fits;0.342472;26506.3;0.22624;0
20160217063515748_CIIRC-R1_snap.fits;0.380021;26544.4;0.334238;0
20160217063615823_CIIRC-R1_snap.fits;0.326026;26512.2;0.393374;0
20160217063715897_CIIRC-R1_snap.fits;0.411186;26452.1;0.38986;0
20160217063815972_CIIRC-R1_snap.fits;0.429837;26450.7;0.379228;0
20160217063916047_CIIRC-R1_snap.fits;0.399263;26510.7;0.395486;0
20160217064016121_CIIRC-R1_snap.fits;0.343207;26475.6;0.313349;0
20160217064116196_CIIRC-R1_snap.fits;0.386084;26518.1;0.369889;0
20160217064216271_CIIRC-R1_snap.fits;0.422388;26477.1;0.362132;0
20160217064316345_CIIRC-R1_snap.fits;0.445786;26474.1;0.344149;0
20160217064416420_CIIRC-R1_snap.fits;0.381405;26491.7;0.344397;0
20160217064516495_CIIRC-R1_snap.fits;0.400564;26519.5;0.364884;0
20160217064616569_CIIRC-R1_snap.fits;0.386846;26453.6;0.396498;0
20160217064716644_CIIRC-R1_snap.fits;0.4308;26531.2;0.430542;0
20160217064816719_CIIRC-R1_snap.fits;0.404519;26541.5;0.319151;0
20160217064916793_CIIRC-R1_snap.fits;0.428908;26484.4;0.299915;0
20160217065016868_CIIRC-R1_snap.fits;0.354551;26459.5;0.390142;0
20160217065116943_CIIRC-R1_snap.fits;0.346387;26540;0.303384;0
20160217065217017_CIIRC-R1_snap.fits;0.373451;26494.6;0.355712;0
20160217065317092_CIIRC-R1_snap.fits;0.389035;26482.9;0.436336;0
20160217065417167_CIIRC-R1_snap.fits;0.415877;26525.4;0.317161;0
20160217065517241_CIIRC-R1_snap.fits;0.442091;26488.8;0.448895;0
20160217065617316_CIIRC-R1_snap.fits;0.405545;26493.2;0.359919;0
20160217065717391_CIIRC-R1_snap.fits;0.408385;26521;0.256166;0
20160217065817465_CIIRC-R1_snap.fits;0.467687;26481.4;0.383555;0
20160217065917540_CIIRC-R1_snap.fits;0.399192;26491.7;0.285301;0
