# file name; noise; peak f.; mag.; duration
20160217140047286_CIIRC-R1_snap.fits;0.416383;26484.4;0.416534;0
20160217140147361_CIIRC-R1_snap.fits;0.413496;26481.4;0.307337;0
20160217140247436_CIIRC-R1_snap.fits;0.350386;26482.9;0.43738;0
20160217140347510_CIIRC-R1_snap.fits;0.431054;26503.4;0.439833;0
20160217140447585_CIIRC-R1_snap.fits;0.340238;26510.7;0.529969;0
20160217140547660_CIIRC-R1_snap.fits;0.480107;26519.5;0.382602;0
20160217140647734_CIIRC-R1_snap.fits;0.38001;26532.7;0.512659;0
20160217140747809_CIIRC-R1_snap.fits;0.405062;26480;0.415935;0
20160217140847884_CIIRC-R1_snap.fits;0.397155;26458;0.3595;0
20160217140947958_CIIRC-R1_snap.fits;0.486501;26496.1;0.308532;0
20160217141048033_CIIRC-R1_snap.fits;0.452585;26468.3;0.324941;0
20160217141148108_CIIRC-R1_snap.fits;0.520971;26494.6;0.455518;0
20160217141248182_CIIRC-R1_snap.fits;0.375081;26512.2;0.341915;0
20160217141348257_CIIRC-R1_snap.fits;0.416066;26481.4;0.365627;0
20160217141448332_CIIRC-R1_snap.fits;0.390541;26491.7;0.319152;0
20160217141548406_CIIRC-R1_snap.fits;0.414966;26545.9;0.334632;0
20160217141648481_CIIRC-R1_snap.fits;0.445174;26482.9;0.397416;0
20160217141748556_CIIRC-R1_snap.fits;0.402559;26478.5;0.398125;0
20160217141848630_CIIRC-R1_snap.fits;0.422408;26468.3;0.412698;0
20160217141948705_CIIRC-R1_snap.fits;0.400237;26469.7;0.35453;0
20160217142048780_CIIRC-R1_snap.fits;0.41797;26525.4;0.345758;0
20160217142148854_CIIRC-R1_snap.fits;0.428948;26465.3;0.375807;0
20160217142248929_CIIRC-R1_snap.fits;0.389006;26490.2;0.329638;0
20160217142349004_CIIRC-R1_snap.fits;0.430247;26468.3;0.408977;0
20160217142449078_CIIRC-R1_snap.fits;0.418612;26509.3;0.344643;0
20160217142549153_CIIRC-R1_snap.fits;0.414685;26537.1;0.368496;0
20160217142649228_CIIRC-R1_snap.fits;0.419717;26482.9;0.358177;0
20160217142749302_CIIRC-R1_snap.fits;0.425701;26507.8;0.305472;0
20160217142849377_CIIRC-R1_snap.fits;0.42233;26513.7;0.353527;0
20160217142949452_CIIRC-R1_snap.fits;0.401342;26452.1;0.357768;0
20160217143049526_CIIRC-R1_snap.fits;0.449503;26478.5;0.444206;0
20160217143149601_CIIRC-R1_snap.fits;0.397116;26507.8;0.378461;0
20160217143249676_CIIRC-R1_snap.fits;0.462411;26477.1;0.395876;0
20160217143349750_CIIRC-R1_snap.fits;0.355597;26480;0.41595;0
20160217143449825_CIIRC-R1_snap.fits;0.416381;26509.3;0.358964;0
20160217143549900_CIIRC-R1_snap.fits;0.423125;26518.1;0.346231;0
20160217143649974_CIIRC-R1_snap.fits;0.383225;26484.4;0.643838;0
20160217143750049_CIIRC-R1_snap.fits;0.471966;26507.8;0.864732;0
20160217143850124_CIIRC-R1_snap.fits;0.855142;26507.8;0.97612;0
20160217143950198_CIIRC-R1_snap.fits;0.63036;26493.2;0.459455;0
20160217144050273_CIIRC-R1_snap.fits;0.710509;26481.4;0.379286;0
20160217144150348_CIIRC-R1_snap.fits;0.569662;26491.7;0.480364;0
20160217144250422_CIIRC-R1_snap.fits;0.44033;26502;0.43638;0
20160217144350497_CIIRC-R1_snap.fits;0.416596;26531.2;0.419114;0
20160217144450572_CIIRC-R1_snap.fits;0.387868;26480;0.37845;0
20160217144550646_CIIRC-R1_snap.fits;0.466337;26544.4;0.315367;0
20160217144650721_CIIRC-R1_snap.fits;0.40757;26488.8;0.364859;0
20160217144750796_CIIRC-R1_snap.fits;0.404725;26499;0.357035;0
20160217144850870_CIIRC-R1_snap.fits;0.416303;26462.4;0.320654;0
20160217144950945_CIIRC-R1_snap.fits;0.434866;26510.7;0.416737;0
20160217145051020_CIIRC-R1_snap.fits;0.371804;26452.1;0.348566;0
20160217145151094_CIIRC-R1_snap.fits;0.459715;26478.5;0.330077;0
20160217145251169_CIIRC-R1_snap.fits;0.400944;26512.2;0.324178;0
20160217145351244_CIIRC-R1_snap.fits;0.392293;26488.8;0.33548;0
20160217145451318_CIIRC-R1_snap.fits;0.42532;26455.1;0.372573;0
20160217145551393_CIIRC-R1_snap.fits;0.448556;26481.4;0.373016;0
20160217145651468_CIIRC-R1_snap.fits;0.403154;26487.3;0.430319;0
20160217145751542_CIIRC-R1_snap.fits;0.366494;26537.1;0.358448;0
20160217145851617_CIIRC-R1_snap.fits;0.428432;26484.4;0.411542;0
20160217145951692_CIIRC-R1_snap.fits;0.395807;26471.2;0.423896;0
20160217140048975_CIIRC-R1_snap.fits;0.33123;26538.6;0.271767;0
20160217140149049_CIIRC-R1_snap.fits;0.388785;26493.2;0.313608;0
20160217140249124_CIIRC-R1_snap.fits;0.430352;26469.7;0.274408;0
20160217140349199_CIIRC-R1_snap.fits;0.353304;26484.4;0.367634;0
20160217140449273_CIIRC-R1_snap.fits;0.34277;26478.5;0.261501;0
20160217140549348_CIIRC-R1_snap.fits;0.390361;26522.5;0.368305;0
20160217140649423_CIIRC-R1_snap.fits;0.423781;26490.2;0.455437;0
20160217140749497_CIIRC-R1_snap.fits;0.328489;26496.1;0.276904;0
20160217140849572_CIIRC-R1_snap.fits;0.417984;26493.2;0.365323;0
20160217140949647_CIIRC-R1_snap.fits;0.398865;26500.5;0.341121;0
20160217141049721_CIIRC-R1_snap.fits;0.355903;26503.4;0.354777;0
20160217141149796_CIIRC-R1_snap.fits;0.42371;26497.6;0.334138;0
20160217141249871_CIIRC-R1_snap.fits;0.371802;26509.3;0.376786;0
20160217141349945_CIIRC-R1_snap.fits;0.401155;26523.9;0.321677;0
20160217141450020_CIIRC-R1_snap.fits;0.430962;26449.2;0.355507;0
20160217141550095_CIIRC-R1_snap.fits;0.381029;26497.6;0.302998;0
20160217141650169_CIIRC-R1_snap.fits;0.397708;26491.7;0.341746;0
20160217141750244_CIIRC-R1_snap.fits;0.42726;26526.9;0.362571;0
20160217141850319_CIIRC-R1_snap.fits;0.435179;26540;0.37058;0
20160217141950393_CIIRC-R1_snap.fits;0.397431;26449.2;0.371073;0
20160217142050468_CIIRC-R1_snap.fits;0.353817;26494.6;0.357892;0
20160217142150543_CIIRC-R1_snap.fits;0.364435;26510.7;0.33892;0
20160217142250617_CIIRC-R1_snap.fits;0.469963;26494.6;0.337383;0
20160217142350692_CIIRC-R1_snap.fits;0.452002;26463.9;0.350094;0
20160217142450767_CIIRC-R1_snap.fits;0.298658;26509.3;0.319288;0
20160217142550841_CIIRC-R1_snap.fits;0.42866;26478.5;0.394693;0
20160217142650916_CIIRC-R1_snap.fits;0.359799;26502;0.508614;0
20160217142750991_CIIRC-R1_snap.fits;0.385953;26469.7;0.353564;0
20160217142851065_CIIRC-R1_snap.fits;0.335551;26518.1;0.31519;0
20160217142951140_CIIRC-R1_snap.fits;0.39655;26521;0.302725;0
20160217143051215_CIIRC-R1_snap.fits;0.37643;26485.8;0.331155;0
20160217143151289_CIIRC-R1_snap.fits;0.477215;26507.8;0.367565;0
20160217143251364_CIIRC-R1_snap.fits;0.39026;26487.3;0.376176;0
20160217143351439_CIIRC-R1_snap.fits;0.403102;26488.8;0.356465;0
20160217143451513_CIIRC-R1_snap.fits;0.342648;26532.7;0.323033;0
20160217143551588_CIIRC-R1_snap.fits;0.420663;26485.8;0.29306;0
20160217143651663_CIIRC-R1_snap.fits;0.373595;26480;0.282552;0
20160217143751737_CIIRC-R1_snap.fits;0.399542;26490.2;0.38155;0
20160217143851812_CIIRC-R1_snap.fits;0.408825;26463.9;0.353268;0
20160217143951887_CIIRC-R1_snap.fits;0.401413;26543;0.299886;0
20160217144051961_CIIRC-R1_snap.fits;0.345331;26513.7;0.350594;0
20160217144152036_CIIRC-R1_snap.fits;0.382962;26465.3;0.431319;0
20160217144252111_CIIRC-R1_snap.fits;0.416289;26532.7;0.353745;0
20160217144352185_CIIRC-R1_snap.fits;0.391921;26462.4;0.313242;0
20160217144452260_CIIRC-R1_snap.fits;0.41821;26471.2;0.427376;0
20160217144552335_CIIRC-R1_snap.fits;0.412252;26540;0.338063;0
20160217144652409_CIIRC-R1_snap.fits;0.395773;26525.4;0.338014;0
20160217144752484_CIIRC-R1_snap.fits;0.372618;26475.6;0.317189;0
20160217144852559_CIIRC-R1_snap.fits;0.372674;26490.2;0.372027;0
20160217144952633_CIIRC-R1_snap.fits;0.420233;26537.1;0.363863;0
20160217145052708_CIIRC-R1_snap.fits;0.446533;26521;0.409722;0
20160217145152783_CIIRC-R1_snap.fits;0.417084;26513.7;0.301159;0
20160217145252857_CIIRC-R1_snap.fits;0.468563;26455.1;0.412098;0
20160217145352932_CIIRC-R1_snap.fits;0.390142;26458;0.323836;0
20160217145453007_CIIRC-R1_snap.fits;0.388976;26526.9;0.412173;0
20160217145553081_CIIRC-R1_snap.fits;0.376131;26522.5;0.402142;0
20160217145653156_CIIRC-R1_snap.fits;0.463564;26543;0.359499;0
20160217145753231_CIIRC-R1_snap.fits;0.595901;26455.1;0.568164;0
20160217145853305_CIIRC-R1_snap.fits;1.21826;26482.9;0.91854;0
20160217145953380_CIIRC-R1_snap.fits;0.705657;26459.5;0.596472;0
