# file name; noise; peak f.; mag.; duration
20160217230041236_CIIRC-R1_snap.fits;104.005;26475.6;83.36;0
20160217230141310_CIIRC-R1_snap.fits;111.04;26499;105.551;0
20160217230241385_CIIRC-R1_snap.fits;111.872;26538.6;83.2993;0
20160217230341460_CIIRC-R1_snap.fits;94.9838;26509.3;78.6349;0
20160217230441534_CIIRC-R1_snap.fits;108.591;26458;70.5732;0
20160217230541609_CIIRC-R1_snap.fits;111.011;26477.1;71.8968;0
20160217230641684_CIIRC-R1_snap.fits;91.0913;26516.6;108.028;0
20160217230741758_CIIRC-R1_snap.fits;110.517;26456.5;128.348;0
20160217230841833_CIIRC-R1_snap.fits;106.598;26503.4;83.348;0
20160217230941908_CIIRC-R1_snap.fits;100.654;26510.7;74.7648;0
20160217231041982_CIIRC-R1_snap.fits;104.625;26541.5;89.1007;0
20160217231142057_CIIRC-R1_snap.fits;105.172;26472.7;89.5838;0
20160217231242132_CIIRC-R1_snap.fits;84.2814;26541.5;78.6772;0
20160217231342206_CIIRC-R1_snap.fits;96.1152;26532.7;93.1266;0
20160217231442281_CIIRC-R1_snap.fits;101.315;26534.2;100.983;0
20160217231542356_CIIRC-R1_snap.fits;92.3729;26490.2;103.854;0
20160217231642430_CIIRC-R1_snap.fits;88.7943;26545.9;82.1139;0
20160217231742505_CIIRC-R1_snap.fits;103.376;26465.3;103.448;0
20160217231842580_CIIRC-R1_snap.fits;89.901;26459.5;82.0279;0
20160217231942654_CIIRC-R1_snap.fits;98.843;26471.2;70.9419;0
20160217232042729_CIIRC-R1_snap.fits;89.8479;26503.4;71.1927;0
20160217232142804_CIIRC-R1_snap.fits;97.1623;26540;132.754;0
20160217232242878_CIIRC-R1_snap.fits;92.6591;26502;66.2167;0
20160217232342953_CIIRC-R1_snap.fits;90.4253;26522.5;108.123;0
20160217232443028_CIIRC-R1_snap.fits;112.767;26493.2;81.702;0
20160217232543102_CIIRC-R1_snap.fits;93.2536;26463.9;96.7626;0
20160217232643177_CIIRC-R1_snap.fits;102.517;26484.4;101.008;0
20160217232743252_CIIRC-R1_snap.fits;101.987;26538.6;84.9662;0
20160217232843326_CIIRC-R1_snap.fits;103.847;26472.7;99.2373;0
20160217232943401_CIIRC-R1_snap.fits;101.335;26538.6;94.0861;0
20160217233043476_CIIRC-R1_snap.fits;91.3618;26526.9;62.9924;0
20160217233143550_CIIRC-R1_snap.fits;116.372;26510.7;98.8027;0
20160217233243625_CIIRC-R1_snap.fits;94.9838;26547.4;83.7618;0
20160217233343700_CIIRC-R1_snap.fits;105.092;26544.4;100.786;0
20160217233443774_CIIRC-R1_snap.fits;111.669;26455.1;82.9827;0
20160217233543849_CIIRC-R1_snap.fits;87.7348;26499;80.9653;0
20160217233643924_CIIRC-R1_snap.fits;98.389;26500.5;87.6724;0
20160217233743998_CIIRC-R1_snap.fits;98.3019;26465.3;82.6889;0
20160217233844073_CIIRC-R1_snap.fits;92.2898;26535.6;99.1724;0
20160217233944148_CIIRC-R1_snap.fits;94.4992;26455.1;93.1728;0
20160217234044222_CIIRC-R1_snap.fits;100.57;26481.4;73.1972;0
20160217234144297_CIIRC-R1_snap.fits;95.4019;26477.1;80.3382;0
20160217234244372_CIIRC-R1_snap.fits;88.3201;26502;86.6951;0
20160217234344446_CIIRC-R1_snap.fits;100.403;26537.1;96.1906;0
20160217234444521_CIIRC-R1_snap.fits;109.312;26540;102.738;0
20160217234544596_CIIRC-R1_snap.fits;100.469;26547.4;83.3615;0
20160217234644670_CIIRC-R1_snap.fits;96.8326;26449.2;83.4969;0
20160217234744745_CIIRC-R1_snap.fits;95.634;26512.2;94.4495;0
20160217234844820_CIIRC-R1_snap.fits;109.412;26506.3;89.2988;0
20160217234944894_CIIRC-R1_snap.fits;99.5262;26528.3;96.6352;0
20160217235044969_CIIRC-R1_snap.fits;86.1824;26504.9;89.5796;0
20160217235145044_CIIRC-R1_snap.fits;103.733;26481.4;86.7738;0
20160217235245118_CIIRC-R1_snap.fits;106.845;26544.4;92.9781;0
20160217235345193_CIIRC-R1_snap.fits;108.793;26456.5;89.9851;0
20160217235445268_CIIRC-R1_snap.fits;97.6109;26490.2;112.284;0
20160217235545342_CIIRC-R1_snap.fits;109.535;26547.4;83.7077;0
20160217235645417_CIIRC-R1_snap.fits;95.1113;26528.3;102.207;0
20160217235745492_CIIRC-R1_snap.fits;97.6881;26500.5;84.6335;0
20160217235845566_CIIRC-R1_snap.fits;91.2957;26474.1;83.5584;0
20160217235945641_CIIRC-R1_snap.fits;85.6535;26523.9;91.493;0
20160217230027532_CIIRC-R1_snap.fits;0.441751;26503.4;0.261775;0
20160217230127606_CIIRC-R1_snap.fits;0.443984;26471.2;0.429804;0
20160217230227681_CIIRC-R1_snap.fits;0.453828;26459.5;0.387471;0
20160217230327756_CIIRC-R1_snap.fits;0.398931;26506.3;0.387226;0
20160217230427830_CIIRC-R1_snap.fits;0.409695;26478.5;0.36237;0
20160217230527905_CIIRC-R1_snap.fits;0.410079;26540;0.371273;0
20160217230627980_CIIRC-R1_snap.fits;0.435842;26499;0.361564;0
20160217230728054_CIIRC-R1_snap.fits;0.377926;26499;0.391684;0
20160217230828129_CIIRC-R1_snap.fits;0.482157;26516.6;0.374672;0
20160217230928204_CIIRC-R1_snap.fits;0.414822;26460.9;0.384485;0
20160217231028278_CIIRC-R1_snap.fits;0.342406;26518.1;0.419048;0
20160217231128353_CIIRC-R1_snap.fits;0.392861;26545.9;0.364858;0
20160217231228428_CIIRC-R1_snap.fits;0.435757;26462.4;0.292768;0
20160217231328502_CIIRC-R1_snap.fits;0.412433;26453.6;0.349221;0
20160217231428577_CIIRC-R1_snap.fits;0.500665;26540;0.31501;0
20160217231528652_CIIRC-R1_snap.fits;0.446688;26466.8;0.366047;0
20160217231628726_CIIRC-R1_snap.fits;0.445601;26507.8;0.387394;0
20160217231728801_CIIRC-R1_snap.fits;0.491061;26541.5;0.319766;0
20160217231828876_CIIRC-R1_snap.fits;0.379685;26468.3;0.354105;0
20160217231928950_CIIRC-R1_snap.fits;0.366355;26502;0.443187;0
20160217232029025_CIIRC-R1_snap.fits;0.401931;26472.7;0.405171;0
20160217232129100_CIIRC-R1_snap.fits;0.39577;26547.4;0.437166;0
20160217232229174_CIIRC-R1_snap.fits;0.463158;26503.4;0.309054;0
20160217232329249_CIIRC-R1_snap.fits;0.385927;26509.3;0.364442;0
20160217232429324_CIIRC-R1_snap.fits;0.439082;26458;0.30615;0
20160217232529398_CIIRC-R1_snap.fits;0.43499;26521;0.373586;0
20160217232629473_CIIRC-R1_snap.fits;0.44773;26493.2;0.379166;0
20160217232729548_CIIRC-R1_snap.fits;0.407205;26532.7;0.395067;0
20160217232829622_CIIRC-R1_snap.fits;0.395416;26503.4;0.43902;0
20160217232929697_CIIRC-R1_snap.fits;0.442334;26472.7;0.340294;0
20160217233029772_CIIRC-R1_snap.fits;0.446368;26547.4;0.42462;0
20160217233129846_CIIRC-R1_snap.fits;0.450518;26475.6;0.351417;0
20160217233229921_CIIRC-R1_snap.fits;0.42646;26468.3;0.432182;0
20160217233329996_CIIRC-R1_snap.fits;0.426855;26460.9;0.392293;0
20160217233430070_CIIRC-R1_snap.fits;0.417107;26512.2;0.364719;0
20160217233530145_CIIRC-R1_snap.fits;0.351134;26523.9;0.317759;0
20160217233630220_CIIRC-R1_snap.fits;0.481783;26481.4;0.42689;0
20160217233730294_CIIRC-R1_snap.fits;0.359909;26507.8;0.483915;0
20160217233830369_CIIRC-R1_snap.fits;0.373808;26512.2;0.902479;0
20160217233930444_CIIRC-R1_snap.fits;0.633209;26521;1.11289;0
20160217234030518_CIIRC-R1_snap.fits;1.16899;26547.4;0.544606;0
20160217234130593_CIIRC-R1_snap.fits;0.711636;26477.1;0.400213;0
20160217234230668_CIIRC-R1_snap.fits;0.699613;26462.4;0.465943;0
20160217234330742_CIIRC-R1_snap.fits;0.484672;26477.1;0.386955;0
20160217234430817_CIIRC-R1_snap.fits;0.41903;26488.8;0.344299;0
20160217234530892_CIIRC-R1_snap.fits;0.343405;26510.7;0.311341;0
20160217234630966_CIIRC-R1_snap.fits;0.416552;26468.3;0.375105;0
20160217234731041_CIIRC-R1_snap.fits;0.416713;26471.2;0.472135;0
20160217234831116_CIIRC-R1_snap.fits;0.463146;26509.3;0.445071;0
20160217234931190_CIIRC-R1_snap.fits;0.422737;26502;0.386385;0
20160217235031265_CIIRC-R1_snap.fits;0.37532;26516.6;0.368294;0
20160217235131340_CIIRC-R1_snap.fits;0.425727;26478.5;0.402047;0
20160217235231414_CIIRC-R1_snap.fits;0.456951;26544.4;0.369814;0
20160217235331489_CIIRC-R1_snap.fits;0.461392;26525.4;0.413904;0
20160217235431564_CIIRC-R1_snap.fits;0.384112;26494.6;0.390852;0
20160217235531638_CIIRC-R1_snap.fits;0.463401;26474.1;0.306375;0
20160217235631713_CIIRC-R1_snap.fits;0.363662;26543;0.308463;0
20160217235731788_CIIRC-R1_snap.fits;0.423862;26468.3;0.458128;0
20160217235831862_CIIRC-R1_snap.fits;0.360275;26528.3;0.395362;0
20160217235931937_CIIRC-R1_snap.fits;0.398683;26525.4;0.432671;0
20160217230029220_CIIRC-R1_snap.fits;0.3987;26515.1;0.327652;0
20160217230129295_CIIRC-R1_snap.fits;0.409908;26485.8;0.328282;0
20160217230229369_CIIRC-R1_snap.fits;0.392907;26488.8;0.316863;0
20160217230329444_CIIRC-R1_snap.fits;0.351205;26477.1;0.313438;0
20160217230429519_CIIRC-R1_snap.fits;0.333671;26493.2;0.335536;0
20160217230529593_CIIRC-R1_snap.fits;0.441526;26487.3;0.433217;0
20160217230629668_CIIRC-R1_snap.fits;0.406562;26547.4;0.402008;0
20160217230729743_CIIRC-R1_snap.fits;0.40577;26465.3;0.289838;0
20160217230829817_CIIRC-R1_snap.fits;0.382737;26523.9;0.275322;0
20160217230929892_CIIRC-R1_snap.fits;0.388501;26475.6;0.245767;0
20160217231029967_CIIRC-R1_snap.fits;0.374238;26493.2;0.333123;0
20160217231130041_CIIRC-R1_snap.fits;0.380735;26541.5;0.300595;0
20160217231230116_CIIRC-R1_snap.fits;0.44965;26532.7;0.402709;0
20160217231330191_CIIRC-R1_snap.fits;0.402639;26544.4;0.400069;0
20160217231430265_CIIRC-R1_snap.fits;0.41977;26523.9;0.269887;0
20160217231530340_CIIRC-R1_snap.fits;0.393514;26538.6;0.399569;0
20160217231630415_CIIRC-R1_snap.fits;0.439846;26532.7;0.308891;0
20160217231730489_CIIRC-R1_snap.fits;0.332198;26499;0.310393;0
20160217231830564_CIIRC-R1_snap.fits;0.393463;26453.6;0.333313;0
20160217231930639_CIIRC-R1_snap.fits;0.44724;26523.9;0.411162;0
20160217232030713_CIIRC-R1_snap.fits;0.413735;26537.1;0.293475;0
20160217232130788_CIIRC-R1_snap.fits;0.415105;26477.1;0.311771;0
20160217232230863_CIIRC-R1_snap.fits;0.306381;26496.1;0.317315;0
20160217232330937_CIIRC-R1_snap.fits;0.394614;26515.1;0.274883;0
20160217232431012_CIIRC-R1_snap.fits;0.389874;26496.1;0.298139;0
20160217232531087_CIIRC-R1_snap.fits;0.447209;26522.5;0.323362;0
20160217232631161_CIIRC-R1_snap.fits;0.43453;26456.5;0.349034;0
20160217232731236_CIIRC-R1_snap.fits;0.37052;26469.7;0.39593;0
20160217232831311_CIIRC-R1_snap.fits;0.38852;26522.5;0.264101;0
20160217232931385_CIIRC-R1_snap.fits;0.399321;26468.3;0.353354;0
20160217233031460_CIIRC-R1_snap.fits;0.409392;26494.6;0.305024;0
20160217233131535_CIIRC-R1_snap.fits;0.345389;26504.9;0.467341;0
20160217233231609_CIIRC-R1_snap.fits;0.439896;26463.9;0.290177;0
20160217233331684_CIIRC-R1_snap.fits;0.412903;26485.8;0.345553;0
20160217233431759_CIIRC-R1_snap.fits;0.353862;26547.4;0.455847;0
20160217233531833_CIIRC-R1_snap.fits;0.460195;26471.2;0.33058;0
20160217233631908_CIIRC-R1_snap.fits;0.423529;26515.1;0.448703;0
20160217233731983_CIIRC-R1_snap.fits;0.386991;26499;0.357561;0
20160217233832057_CIIRC-R1_snap.fits;0.381357;26488.8;0.365703;0
20160217233932132_CIIRC-R1_snap.fits;0.434583;26509.3;0.321981;0
20160217234032207_CIIRC-R1_snap.fits;0.407314;26535.6;0.361739;0
20160217234132281_CIIRC-R1_snap.fits;0.34582;26510.7;0.246973;0
20160217234232356_CIIRC-R1_snap.fits;0.448358;26493.2;0.284223;0
20160217234332431_CIIRC-R1_snap.fits;0.352482;26531.2;0.350695;0
20160217234432505_CIIRC-R1_snap.fits;0.347325;26515.1;0.404821;0
20160217234532580_CIIRC-R1_snap.fits;0.421238;26449.2;0.299893;0
20160217234632655_CIIRC-R1_snap.fits;0.37597;26540;0.331328;0
20160217234732729_CIIRC-R1_snap.fits;0.395453;26543;0.332443;0
20160217234832804_CIIRC-R1_snap.fits;0.393909;26510.7;0.381864;0
20160217234932879_CIIRC-R1_snap.fits;0.361313;26531.2;0.72748;0
20160217235032953_CIIRC-R1_snap.fits;0.72584;26515.1;0.630735;0
20160217235133028_CIIRC-R1_snap.fits;0.476792;26488.8;0.693126;0
20160217235233103_CIIRC-R1_snap.fits;1.2795;26503.4;0.533793;0
20160217235333177_CIIRC-R1_snap.fits;1.36396;26490.2;0.352214;0
20160217235433252_CIIRC-R1_snap.fits;0.914134;26488.8;0.372919;0
20160217235533327_CIIRC-R1_snap.fits;0.419971;26480;0.348439;0
20160217235633401_CIIRC-R1_snap.fits;0.409858;26471.2;0.434729;0
20160217235733476_CIIRC-R1_snap.fits;0.376793;26468.3;0.39616;0
20160217235833551_CIIRC-R1_snap.fits;0.37024;26541.5;0.327509;0
20160217235933625_CIIRC-R1_snap.fits;0.448165;26544.4;0.352639;0
