# file name; noise; peak f.; mag.; duration
20160217010049121_CIIRC-R1_snap.fits;0.354669;26488.8;0.418499;0
20160217010149196_CIIRC-R1_snap.fits;0.49137;26534.2;0.353349;0
20160217010249270_CIIRC-R1_snap.fits;0.473532;26537.1;0.480538;0
20160217010349345_CIIRC-R1_snap.fits;0.431263;26523.9;0.33637;0
20160217010449420_CIIRC-R1_snap.fits;0.471492;26512.2;0.314922;0
20160217010549494_CIIRC-R1_snap.fits;0.474319;26545.9;0.365964;0
20160217010649569_CIIRC-R1_snap.fits;0.379392;26496.1;0.400656;0
20160217010749644_CIIRC-R1_snap.fits;0.409867;26507.8;0.326851;0
20160217010849718_CIIRC-R1_snap.fits;0.376731;26480;0.443925;0
20160217010949793_CIIRC-R1_snap.fits;0.428718;26458;0.708541;0
20160217011049868_CIIRC-R1_snap.fits;0.867965;26532.7;0.577713;0
20160217011149942_CIIRC-R1_snap.fits;1.16398;26455.1;0.80023;0
20160217011250017_CIIRC-R1_snap.fits;0.463026;26456.5;0.511253;0
20160217011350092_CIIRC-R1_snap.fits;1.23685;26529.8;0.313164;0
20160217011450166_CIIRC-R1_snap.fits;0.442785;26456.5;0.320718;0
20160217011550241_CIIRC-R1_snap.fits;0.397131;26515.1;0.48538;0
20160217011650316_CIIRC-R1_snap.fits;0.399225;26474.1;0.340737;0
20160217011750390_CIIRC-R1_snap.fits;0.480939;26510.7;0.422244;0
20160217011850465_CIIRC-R1_snap.fits;0.373493;26526.9;0.371218;0
20160217011950540_CIIRC-R1_snap.fits;0.451956;26487.3;0.441236;0
20160217012050614_CIIRC-R1_snap.fits;0.410139;26460.9;0.321217;0
20160217012150689_CIIRC-R1_snap.fits;0.502808;26513.7;0.365358;0
20160217012250764_CIIRC-R1_snap.fits;0.437693;26452.1;0.310858;0
20160217012350838_CIIRC-R1_snap.fits;0.450874;26462.4;0.392564;0
20160217012450913_CIIRC-R1_snap.fits;0.404475;26453.6;0.373165;0
20160217012550988_CIIRC-R1_snap.fits;0.445803;26490.2;0.348618;0
20160217012651062_CIIRC-R1_snap.fits;0.398246;26474.1;0.441089;0
20160217012751137_CIIRC-R1_snap.fits;0.42244;26543;0.347401;0
20160217012851212_CIIRC-R1_snap.fits;0.408968;26452.1;0.384625;0
20160217012951286_CIIRC-R1_snap.fits;0.468518;26506.3;0.385004;0
20160217013051361_CIIRC-R1_snap.fits;0.398516;26531.2;0.378983;0
20160217013151436_CIIRC-R1_snap.fits;0.434223;26519.5;0.393391;0
20160217013251510_CIIRC-R1_snap.fits;0.41451;26487.3;0.322232;0
20160217013351585_CIIRC-R1_snap.fits;0.435258;26481.4;0.367623;0
20160217013451660_CIIRC-R1_snap.fits;0.445766;26484.4;0.30201;0
20160217013551734_CIIRC-R1_snap.fits;0.43606;26463.9;0.282215;0
20160217013651809_CIIRC-R1_snap.fits;0.464564;26545.9;0.406896;0
20160217013751884_CIIRC-R1_snap.fits;0.423264;26503.4;0.40506;0
20160217013851958_CIIRC-R1_snap.fits;0.425644;26512.2;0.374567;0
20160217013952033_CIIRC-R1_snap.fits;0.443672;26472.7;0.434941;0
20160217014052108_CIIRC-R1_snap.fits;0.483359;26465.3;0.434206;0
20160217014152182_CIIRC-R1_snap.fits;0.442572;26482.9;0.331686;0
20160217014252257_CIIRC-R1_snap.fits;0.425058;26488.8;0.332173;0
20160217014352332_CIIRC-R1_snap.fits;0.454434;26449.2;0.407599;0
20160217014452406_CIIRC-R1_snap.fits;0.454164;26485.8;0.334889;0
20160217014552481_CIIRC-R1_snap.fits;0.376721;26525.4;0.337272;0
20160217014652556_CIIRC-R1_snap.fits;0.392735;26491.7;0.353887;0
20160217014752630_CIIRC-R1_snap.fits;0.437352;26526.9;0.455226;0
20160217014852705_CIIRC-R1_snap.fits;0.360915;26463.9;0.433046;0
20160217014952780_CIIRC-R1_snap.fits;0.401061;26462.4;0.41929;0
20160217015052854_CIIRC-R1_snap.fits;0.40666;26512.2;0.309642;0
20160217015152929_CIIRC-R1_snap.fits;0.40219;26534.2;0.344292;0
20160217015253004_CIIRC-R1_snap.fits;0.417234;26452.1;0.372992;0
20160217015353078_CIIRC-R1_snap.fits;0.371714;26507.8;0.256228;0
20160217015453153_CIIRC-R1_snap.fits;0.42398;26449.2;0.449754;0
20160217015553228_CIIRC-R1_snap.fits;0.469586;26450.7;0.350629;0
20160217015653302_CIIRC-R1_snap.fits;0.426635;26452.1;0.32812;0
20160217015753377_CIIRC-R1_snap.fits;0.384484;26513.7;0.373614;0
20160217015853452_CIIRC-R1_snap.fits;0.370833;26469.7;0.429275;0
20160217015953526_CIIRC-R1_snap.fits;0.44003;26462.4;0.362346;0
20160217010050809_CIIRC-R1_snap.fits;0.358619;26538.6;0.401926;0
20160217010150884_CIIRC-R1_snap.fits;0.373218;26490.2;0.310935;0
20160217010250959_CIIRC-R1_snap.fits;0.367839;26538.6;0.334059;0
20160217010351033_CIIRC-R1_snap.fits;0.363469;26526.9;0.317847;0
20160217010451108_CIIRC-R1_snap.fits;0.331338;26506.3;0.392068;0
20160217010551183_CIIRC-R1_snap.fits;0.408899;26540;0.348584;0
20160217010651257_CIIRC-R1_snap.fits;0.4096;26512.2;0.278285;0
20160217010751332_CIIRC-R1_snap.fits;0.413015;26535.6;0.379787;0
20160217010851407_CIIRC-R1_snap.fits;0.384702;26504.9;0.350604;0
20160217010951481_CIIRC-R1_snap.fits;0.445407;26465.3;0.32269;0
20160217011051556_CIIRC-R1_snap.fits;0.353829;26506.3;0.295404;0
20160217011151631_CIIRC-R1_snap.fits;0.418869;26460.9;0.385547;0
20160217011251705_CIIRC-R1_snap.fits;0.3898;26494.6;0.349769;0
20160217011351780_CIIRC-R1_snap.fits;0.383119;26453.6;0.318131;0
20160217011451855_CIIRC-R1_snap.fits;0.356475;26459.5;0.41235;0
20160217011551929_CIIRC-R1_snap.fits;0.367251;26488.8;0.336163;0
20160217011652004_CIIRC-R1_snap.fits;0.314264;26466.8;0.389446;0
20160217011752079_CIIRC-R1_snap.fits;0.433502;26531.2;0.344239;0
20160217011852153_CIIRC-R1_snap.fits;0.323063;26528.3;0.359452;0
20160217011952228_CIIRC-R1_snap.fits;0.398235;26504.9;0.354376;0
20160217012052303_CIIRC-R1_snap.fits;0.343919;26510.7;0.369999;0
20160217012152377_CIIRC-R1_snap.fits;0.353005;26512.2;0.343467;0
20160217012252452_CIIRC-R1_snap.fits;0.430854;26496.1;0.361183;0
20160217012352527_CIIRC-R1_snap.fits;0.366727;26500.5;0.423339;0
20160217012452601_CIIRC-R1_snap.fits;0.414141;26499;0.345516;0
20160217012552676_CIIRC-R1_snap.fits;0.314805;26510.7;0.380331;0
20160217012652751_CIIRC-R1_snap.fits;0.400544;26487.3;0.403814;0
20160217012752825_CIIRC-R1_snap.fits;0.338851;26537.1;0.369482;0
20160217012852900_CIIRC-R1_snap.fits;0.457945;26513.7;0.328603;0
20160217012952975_CIIRC-R1_snap.fits;0.399718;26519.5;0.361175;0
20160217013053049_CIIRC-R1_snap.fits;0.399079;26453.6;0.352767;0
20160217013153124_CIIRC-R1_snap.fits;0.350084;26540;0.372988;0
20160217013253199_CIIRC-R1_snap.fits;0.414249;26485.8;0.339839;0
20160217013353273_CIIRC-R1_snap.fits;0.400441;26465.3;0.33288;0
20160217013453348_CIIRC-R1_snap.fits;0.43729;26475.6;0.382586;0
20160217013553423_CIIRC-R1_snap.fits;0.35822;26510.7;0.343505;0
20160217013653497_CIIRC-R1_snap.fits;0.367824;26475.6;0.355289;0
20160217013753572_CIIRC-R1_snap.fits;0.448229;26460.9;0.366957;0
20160217013853647_CIIRC-R1_snap.fits;0.366067;26523.9;0.528152;0
20160217013953721_CIIRC-R1_snap.fits;0.336907;26522.5;0.94429;0
20160217014053796_CIIRC-R1_snap.fits;0.460045;26523.9;0.924466;0
20160217014153871_CIIRC-R1_snap.fits;1.01664;26521;0.813969;0
20160217014253945_CIIRC-R1_snap.fits;0.749768;26543;0.389827;0
20160217014354020_CIIRC-R1_snap.fits;0.589535;26513.7;0.284349;0
20160217014454095_CIIRC-R1_snap.fits;0.408426;26545.9;0.341086;0
20160217014554169_CIIRC-R1_snap.fits;0.442358;26528.3;0.287396;0
20160217014654244_CIIRC-R1_snap.fits;0.397166;26471.2;0.325316;0
20160217014754319_CIIRC-R1_snap.fits;0.413695;26535.6;0.401177;0
20160217014854393_CIIRC-R1_snap.fits;0.4297;26503.4;0.435242;0
20160217014954468_CIIRC-R1_snap.fits;0.370307;26488.8;0.289974;0
20160217015054543_CIIRC-R1_snap.fits;0.401393;26497.6;0.3562;0
20160217015154617_CIIRC-R1_snap.fits;0.376281;26534.2;0.373818;0
20160217015254692_CIIRC-R1_snap.fits;0.409819;26490.2;0.343682;0
20160217015354767_CIIRC-R1_snap.fits;0.450603;26488.8;0.260111;0
20160217015454841_CIIRC-R1_snap.fits;0.443502;26449.2;0.386326;0
20160217015554916_CIIRC-R1_snap.fits;0.403289;26468.3;0.320571;0
20160217015654991_CIIRC-R1_snap.fits;0.378021;26547.4;0.38034;0
20160217015755065_CIIRC-R1_snap.fits;0.421955;26529.8;0.391658;0
20160217015855140_CIIRC-R1_snap.fits;0.365571;26532.7;0.498623;0
20160217015955215_CIIRC-R1_snap.fits;0.347606;26462.4;0.412242;0
