# file name; noise; peak f.; mag.; duration
20160217050006966_CIIRC-R1_snap.fits;0.451135;26491.7;0.37018;0
20160217050107041_CIIRC-R1_snap.fits;0.446357;26456.5;0.41625;0
20160217050207116_CIIRC-R1_snap.fits;0.402279;26525.4;0.331689;0
20160217050307190_CIIRC-R1_snap.fits;0.439577;26496.1;0.383568;0
20160217050407265_CIIRC-R1_snap.fits;0.425341;26521;0.34579;0
20160217050507340_CIIRC-R1_snap.fits;0.36014;26534.2;0.372636;0
20160217050607414_CIIRC-R1_snap.fits;0.402257;26480;0.312591;0
20160217050707489_CIIRC-R1_snap.fits;0.430117;26502;0.390048;0
20160217050807564_CIIRC-R1_snap.fits;0.423602;26518.1;0.290291;0
20160217050907638_CIIRC-R1_snap.fits;0.453046;26534.2;0.281851;0
20160217051007713_CIIRC-R1_snap.fits;0.406013;26502;0.306024;0
20160217051107788_CIIRC-R1_snap.fits;0.37518;26471.2;0.365495;0
20160217051207862_CIIRC-R1_snap.fits;0.388472;26507.8;0.356749;0
20160217051307937_CIIRC-R1_snap.fits;0.460231;26532.7;0.331943;0
20160217051408012_CIIRC-R1_snap.fits;0.426392;26525.4;0.399361;0
20160217051508086_CIIRC-R1_snap.fits;0.443269;26466.8;0.395935;0
20160217051608161_CIIRC-R1_snap.fits;0.442167;26487.3;0.375734;0
20160217051708236_CIIRC-R1_snap.fits;0.472437;26482.9;0.334825;0
20160217051808310_CIIRC-R1_snap.fits;0.361601;26504.9;0.304639;0
20160217051908385_CIIRC-R1_snap.fits;0.394403;26468.3;0.353622;0
20160217052008460_CIIRC-R1_snap.fits;0.46882;26528.3;0.428359;0
20160217052108534_CIIRC-R1_snap.fits;0.372869;26529.8;0.359607;0
20160217052208609_CIIRC-R1_snap.fits;0.464376;26532.7;0.385888;0
20160217052308684_CIIRC-R1_snap.fits;0.435474;26545.9;0.279138;0
20160217052408758_CIIRC-R1_snap.fits;0.459334;26455.1;0.582066;0
20160217052508833_CIIRC-R1_snap.fits;0.494304;26502;0.398869;0
20160217052608908_CIIRC-R1_snap.fits;0.354743;26545.9;0.343858;0
20160217052708982_CIIRC-R1_snap.fits;0.468699;26459.5;0.336739;0
20160217052809057_CIIRC-R1_snap.fits;0.419699;26521;0.401104;0
20160217052909132_CIIRC-R1_snap.fits;0.463099;26509.3;0.385242;0
20160217053009206_CIIRC-R1_snap.fits;0.428065;26537.1;0.367861;0
20160217053109281_CIIRC-R1_snap.fits;0.389108;26497.6;0.342589;0
20160217053209356_CIIRC-R1_snap.fits;0.530032;26496.1;0.275728;0
20160217053309430_CIIRC-R1_snap.fits;0.420735;26463.9;0.29078;0
20160217053409505_CIIRC-R1_snap.fits;0.590932;26484.4;0.609683;0
20160217053509580_CIIRC-R1_snap.fits;0.438061;26487.3;0.703935;0
20160217053609654_CIIRC-R1_snap.fits;0.420396;26534.2;0.684451;0
20160217053709729_CIIRC-R1_snap.fits;0.573139;26515.1;0.564825;0
20160217053809804_CIIRC-R1_snap.fits;1.38392;26526.9;0.365123;0
20160217053909878_CIIRC-R1_snap.fits;0.585951;26463.9;0.338044;0
20160217054009953_CIIRC-R1_snap.fits;0.481778;26463.9;0.452131;0
20160217054110028_CIIRC-R1_snap.fits;0.444495;26469.7;0.390306;0
20160217054210102_CIIRC-R1_snap.fits;0.443913;26497.6;0.357199;0
20160217054310177_CIIRC-R1_snap.fits;0.428818;26523.9;0.37781;0
20160217054410252_CIIRC-R1_snap.fits;0.417028;26452.1;0.357175;0
20160217054510326_CIIRC-R1_snap.fits;0.380106;26525.4;0.369352;0
20160217054610401_CIIRC-R1_snap.fits;0.424051;26490.2;0.327823;0
20160217054710476_CIIRC-R1_snap.fits;0.421255;26522.5;0.422744;0
20160217054810550_CIIRC-R1_snap.fits;0.438959;26475.6;0.460649;0
20160217054910625_CIIRC-R1_snap.fits;0.425687;26504.9;0.417867;0
20160217055010700_CIIRC-R1_snap.fits;0.361792;26493.2;0.371045;0
20160217055110774_CIIRC-R1_snap.fits;0.352815;26525.4;0.372244;0
20160217055210849_CIIRC-R1_snap.fits;0.38281;26484.4;0.402305;0
20160217055310924_CIIRC-R1_snap.fits;0.425564;26456.5;0.282272;0
20160217055410998_CIIRC-R1_snap.fits;0.438354;26468.3;0.332315;0
20160217055511073_CIIRC-R1_snap.fits;0.404959;26547.4;0.367693;0
20160217055611148_CIIRC-R1_snap.fits;0.494903;26469.7;0.350279;0
20160217055711222_CIIRC-R1_snap.fits;0.445331;26449.2;0.330367;0
20160217055811297_CIIRC-R1_snap.fits;0.473948;26462.4;0.403983;0
20160217055911372_CIIRC-R1_snap.fits;0.435849;26525.4;0.402616;0
20160217050008655_CIIRC-R1_snap.fits;0.407989;26515.1;0.297404;0
20160217050108729_CIIRC-R1_snap.fits;0.414211;26538.6;0.311665;0
20160217050208804_CIIRC-R1_snap.fits;0.390832;26521;0.310119;0
20160217050308879_CIIRC-R1_snap.fits;0.40455;26507.8;0.474793;0
20160217050408953_CIIRC-R1_snap.fits;0.399185;26477.1;0.332576;0
20160217050509028_CIIRC-R1_snap.fits;0.376046;26523.9;0.301052;0
20160217050609103_CIIRC-R1_snap.fits;0.400165;26493.2;0.357663;0
20160217050709177_CIIRC-R1_snap.fits;0.400601;26515.1;0.277108;0
20160217050809252_CIIRC-R1_snap.fits;0.420526;26450.7;0.31215;0
20160217050909327_CIIRC-R1_snap.fits;0.432748;26538.6;0.405509;0
20160217051009401_CIIRC-R1_snap.fits;0.416347;26516.6;0.31034;0
20160217051109476_CIIRC-R1_snap.fits;0.290466;26515.1;0.452288;0
20160217051209551_CIIRC-R1_snap.fits;0.385263;26497.6;0.367129;0
20160217051309625_CIIRC-R1_snap.fits;0.451672;26500.5;0.41373;0
20160217051409700_CIIRC-R1_snap.fits;0.422576;26538.6;0.367835;0
20160217051509775_CIIRC-R1_snap.fits;0.431765;26481.4;0.364125;0
20160217051609849_CIIRC-R1_snap.fits;0.384354;26481.4;0.282619;0
20160217051709924_CIIRC-R1_snap.fits;0.290938;26502;0.354286;0
20160217051809999_CIIRC-R1_snap.fits;0.388997;26532.7;0.492623;0
20160217051910073_CIIRC-R1_snap.fits;0.403518;26450.7;0.392174;0
20160217052010148_CIIRC-R1_snap.fits;0.387595;26480;0.347863;0
20160217052110223_CIIRC-R1_snap.fits;0.394046;26541.5;0.365201;0
20160217052210297_CIIRC-R1_snap.fits;0.390551;26547.4;0.309436;0
20160217052310372_CIIRC-R1_snap.fits;0.374847;26478.5;0.367891;0
20160217052410447_CIIRC-R1_snap.fits;0.420184;26502;0.314594;0
20160217052510521_CIIRC-R1_snap.fits;0.369462;26497.6;0.284007;0
20160217052610596_CIIRC-R1_snap.fits;0.413025;26453.6;0.336428;0
20160217052710671_CIIRC-R1_snap.fits;0.399758;26544.4;0.291511;0
20160217052810745_CIIRC-R1_snap.fits;0.44048;26475.6;0.378604;0
20160217052910820_CIIRC-R1_snap.fits;0.41855;26502;0.29374;0
20160217053010895_CIIRC-R1_snap.fits;0.354506;26478.5;0.271764;0
20160217053110969_CIIRC-R1_snap.fits;0.462551;26545.9;0.348961;0
20160217053211044_CIIRC-R1_snap.fits;0.418147;26509.3;0.245086;0
20160217053311119_CIIRC-R1_snap.fits;0.35728;26535.6;0.379853;0
20160217053411193_CIIRC-R1_snap.fits;0.459526;26485.8;0.401159;0
20160217053511268_CIIRC-R1_snap.fits;0.424306;26478.5;0.39795;0
20160217053611343_CIIRC-R1_snap.fits;0.413026;26504.9;0.412266;0
20160217053711417_CIIRC-R1_snap.fits;0.356769;26450.7;0.366672;0
20160217053811492_CIIRC-R1_snap.fits;0.388584;26500.5;0.397783;0
20160217053911567_CIIRC-R1_snap.fits;0.426344;26521;0.366221;0
20160217054011641_CIIRC-R1_snap.fits;0.408458;26515.1;0.264638;0
20160217054111716_CIIRC-R1_snap.fits;0.39952;26453.6;0.32321;0
20160217054211791_CIIRC-R1_snap.fits;0.41995;26449.2;0.282704;0
20160217054311865_CIIRC-R1_snap.fits;0.390861;26462.4;0.370257;0
20160217054411940_CIIRC-R1_snap.fits;0.40262;26478.5;0.327876;0
20160217054512015_CIIRC-R1_snap.fits;0.37443;26507.8;0.36942;0
20160217054612089_CIIRC-R1_snap.fits;0.336338;26474.1;0.268122;0
20160217054712164_CIIRC-R1_snap.fits;0.406919;26482.9;0.387534;0
20160217054812239_CIIRC-R1_snap.fits;0.370408;26541.5;0.412662;0
20160217054912313_CIIRC-R1_snap.fits;0.359943;26453.6;0.333351;0
20160217055012388_CIIRC-R1_snap.fits;0.346977;26504.9;0.359259;0
20160217055112463_CIIRC-R1_snap.fits;0.438642;26521;0.291173;0
20160217055212537_CIIRC-R1_snap.fits;0.402115;26493.2;0.406103;0
20160217055312612_CIIRC-R1_snap.fits;0.317398;26463.9;0.300763;0
20160217055412687_CIIRC-R1_snap.fits;0.406087;26528.3;0.414229;0
20160217055512761_CIIRC-R1_snap.fits;0.437278;26478.5;0.326128;0
20160217055612836_CIIRC-R1_snap.fits;0.390423;26455.1;0.26076;0
20160217055712911_CIIRC-R1_snap.fits;0.402875;26513.7;0.298184;0
20160217055812985_CIIRC-R1_snap.fits;0.358814;26528.3;0.301058;0
20160217055913060_CIIRC-R1_snap.fits;0.409648;26449.2;0.258225;0
