# file name; noise; peak f.; mag.; duration
20190807115616336_SVAKOV-R12_met.fits;3.1077;26485.8;7.30722;0.170667
20190807115618725_SVAKOV-R12_met.fits;3.2177;26499;9.92109;0.341333
20190807115846010_SVAKOV-R12_met.fits;3.35266;26481.4;6.7821;0.853333
20190807115958032_SVAKOV-R12_met.fits;3.37895;26513.7;8.83773;0.170667
20190807120043088_SVAKOV-R12_met.fits;3.16726;26491.7;9.04799;0.170667
20190807120006736_SVAKOV-R12_snap.fits;3.68807;26490.2;2.69644;0
20190807120106810_SVAKOV-R12_snap.fits;2.60646;26491.7;2.72012;0
20190807120238117_SVAKOV-R12_met.fits;2.93721;26471.2;7.81108;0.170667
20190807120300304_SVAKOV-R12_met.fits;3.60424;26493.2;13.2513;0.341333
20190807120206885_SVAKOV-R12_snap.fits;3.15635;26449.2;2.95307;0
20190807120348261_SVAKOV-R12_met.fits;2.91234;26503.4;11.3378;0.170667
20190807120350650_SVAKOV-R12_met.fits;3.65583;26494.6;8.31459;0.341333
20190807120306960_SVAKOV-R12_snap.fits;3.50355;26471.2;3.52131;0
20190807120407034_SVAKOV-R12_snap.fits;3.08035;26513.7;3.0949;0
20190807120507109_SVAKOV-R12_snap.fits;3.7517;26537.1;3.29394;0
20190807120632784_SVAKOV-R12_met.fits;3.63187;26481.4;7.79013;0.170667
20190807120607184_SVAKOV-R12_snap.fits;3.97735;26497.6;2.65565;0
20190807120707258_SVAKOV-R12_snap.fits;3.20513;26518.1;2.29545;0
20190807120837541_SVAKOV-R12_met.fits;2.92669;26502;6.38699;0.170667
20190807120807333_SVAKOV-R12_snap.fits;4.38571;26488.8;2.35919;0
20190807120924474_SVAKOV-R12_met.fits;3.53152;26475.6;7.18751;0.170667
20190807120907408_SVAKOV-R12_snap.fits;3.35587;26472.7;2.89288;0
20190807121007482_SVAKOV-R12_snap.fits;3.76742;26468.3;2.78715;0
20190807121107557_SVAKOV-R12_snap.fits;2.85003;26480;3.00554;0
20190807121207632_SVAKOV-R12_snap.fits;3.43516;26471.2;2.42555;0
20190807121307706_SVAKOV-R12_snap.fits;2.89239;26535.6;2.47749;0
20190807121411877_SVAKOV-R12_met.fits;3.06306;26510.7;24.2795;0.341333
20190807121407781_SVAKOV-R12_snap.fits;3.43257;26477.1;3.1663;0
20190807121507856_SVAKOV-R12_snap.fits;3.62344;26521;3.19166;0
20190807121701008_SVAKOV-R12_met.fits;3.3764;26509.3;10.918;0.170667
20190807121607930_SVAKOV-R12_snap.fits;3.48137;26507.8;2.99408;0
20190807121708005_SVAKOV-R12_snap.fits;3.0853;26509.3;2.53384;0
20190807121808080_SVAKOV-R12_snap.fits;2.96762;26502;3.18351;0
20190807121943141_SVAKOV-R12_met.fits;2.78148;26547.4;6.48848;0.512
20190807121948944_SVAKOV-R12_met.fits;3.24864;26494.6;12.6459;0.170667
20190807121908154_SVAKOV-R12_snap.fits;4.00466;26547.4;3.06359;0
20190807122009082_SVAKOV-R12_met.fits;3.427;26493.2;30.0886;0.341333
20190807122048506_SVAKOV-R12_met.fits;3.19972;26496.1;8.24192;0.341333
20190807122008229_SVAKOV-R12_snap.fits;3.42795;26490.2;2.66659;0
20190807122139024_SVAKOV-R12_met.fits;3.24409;26481.4;8.26445;0.170667
20190807122108304_SVAKOV-R12_snap.fits;3.25792;26494.6;2.90961;0
20190807122208378_SVAKOV-R12_snap.fits;3.21458;26521;3.26429;0
20190807122308453_SVAKOV-R12_snap.fits;3.3041;26541.5;2.80726;0
20190807122408528_SVAKOV-R12_snap.fits;3.21855;26509.3;2.45833;0
20190807122508602_SVAKOV-R12_snap.fits;2.68035;26541.5;2.38716;0
20190807122644176_SVAKOV-R12_met.fits;3.23963;26487.3;6.63823;0.170667
20190807122608677_SVAKOV-R12_snap.fits;3.2515;26512.2;2.83197;0
20190807122708752_SVAKOV-R12_snap.fits;3.12666;26543;3.18204;0
20190807122808826_SVAKOV-R12_snap.fits;3.0289;26463.9;3.06349;0
20190807122906512_SVAKOV-R12_met.fits;3.73691;26496.1;9.29413;0.170667
20190807123000442_SVAKOV-R12_met.fits;3.38402;26513.7;9.35157;0.170667
20190807122908901_SVAKOV-R12_snap.fits;2.95671;26488.8;2.05135;0
20190807123008976_SVAKOV-R12_snap.fits;3.10825;26487.3;3.25661;0
20190807123132261_SVAKOV-R12_met.fits;3.4668;26500.5;9.90772;0.170667
20190807123109050_SVAKOV-R12_snap.fits;3.17056;26453.6;3.03279;0
20190807123209125_SVAKOV-R12_snap.fits;2.20732;26523.9;1.5558;0
20190807123309200_SVAKOV-R12_snap.fits;2.87779;26547.4;2.49118;0
20190807123459962_SVAKOV-R12_met.fits;3.04779;26516.6;21.7407;0.341333
20190807123409274_SVAKOV-R12_snap.fits;2.8992;26547.4;2.09658;0
20190807123526074_SVAKOV-R12_met.fits;4.01401;26510.7;13.0127;0.170667
20190807123552357_SVAKOV-R12_met.fits;3.68067;26502;7.77157;0.170667
20190807123509349_SVAKOV-R12_snap.fits;3.01403;26516.6;2.21388;0
20190807123609424_SVAKOV-R12_snap.fits;3.14216;26523.9;3.10104;0
20190807123709498_SVAKOV-R12_snap.fits;3.72515;26544.4;3.23779;0
20190807123809573_SVAKOV-R12_snap.fits;3.55557;26482.9;2.79803;0
20190807123909648_SVAKOV-R12_snap.fits;3.26541;26484.4;3.8829;0
20190807124054096_SVAKOV-R12_met.fits;2.54903;26521;7.02878;3.92533
20190807124009722_SVAKOV-R12_snap.fits;3.05026;26510.7;2.50795;0
20190807124109114_SVAKOV-R12_met.fits;3.46101;26522.5;19.5516;0.341333
20190807124109797_SVAKOV-R12_snap.fits;2.59969;26543;2.13566;0
20190807124209872_SVAKOV-R12_snap.fits;3.42606;26488.8;3.10172;0
20190807124309946_SVAKOV-R12_snap.fits;2.86078;26519.5;2.91335;0
20190807124433232_SVAKOV-R12_met.fits;2.87228;26507.8;7.14206;0.170667
20190807124410021_SVAKOV-R12_snap.fits;2.70459;26513.7;2.32492;0
20190807124510096_SVAKOV-R12_snap.fits;3.14492;26488.8;2.92312;0
20190807124617509_SVAKOV-R12_met.fits;3.05434;26497.6;12.2536;0.341333
20190807124610170_SVAKOV-R12_snap.fits;3.13296;26499;3.10157;0
20190807124733968_SVAKOV-R12_met.fits;3.81496;26521;8.57022;0.170667
20190807124710245_SVAKOV-R12_snap.fits;3.59137;26507.8;2.78145;0
20190807124810320_SVAKOV-R12_snap.fits;3.30428;26488.8;2.26168;0
20190807124910394_SVAKOV-R12_snap.fits;3.32768;26504.9;3.14503;0
20190807125059962_SVAKOV-R12_met.fits;2.97781;26504.9;23.189;0.341333
20190807125010469_SVAKOV-R12_snap.fits;2.82438;26526.9;2.15016;0
20190807125144848_SVAKOV-R12_met.fits;2.49445;26510.7;12.474;0.341333
20190807125110544_SVAKOV-R12_snap.fits;3.05391;26513.7;2.37142;0
20190807125210618_SVAKOV-R12_snap.fits;2.60698;26534.2;2.69935;0
20190807125310693_SVAKOV-R12_snap.fits;3.39008;26538.6;2.9702;0
20190807125410768_SVAKOV-R12_snap.fits;3.32527;26532.7;3.07721;0
20190807125510842_SVAKOV-R12_snap.fits;4.07688;26455.1;2.63484;0
20190807125610917_SVAKOV-R12_snap.fits;3.16163;26521;2.61271;0
20190807125710992_SVAKOV-R12_snap.fits;3.09717;26462.4;3.38694;0
20190807125811066_SVAKOV-R12_snap.fits;2.94979;26523.9;2.33461;0
20190807125911141_SVAKOV-R12_snap.fits;3.1153;26532.7;3.58905;0
