# file name; noise; peak f.; mag.; duration
20190806235539984_SVAKOV-R12_met.fits;2.8775;26469.7;6.60526;0.170667
20190806235552784_SVAKOV-R12_met.fits;3.44173;26525.4;24.198;0.341333
20190806235617018_SVAKOV-R12_met.fits;3.74288;26509.3;9.44627;0.170667
20190806235650981_SVAKOV-R12_met.fits;3.58728;26493.2;17.3944;0.170667
20190806235838330_SVAKOV-R12_met.fits;3.75461;26496.1;8.53691;0.170667
20190806235849594_SVAKOV-R12_met.fits;3.56142;26503.4;20.9045;0.170667
20190806235856080_SVAKOV-R12_met.fits;2.72647;26493.2;20.7262;0.341333
20190806235926629_SVAKOV-R12_met.fits;2.91942;26491.7;7.69751;0.170667
20190807000049402_SVAKOV-R12_met.fits;3.30301;26504.9;10.1472;0.170667
20190807000013050_SVAKOV-R12_snap.fits;3.89773;26512.2;3.5778;0
20190807000130533_SVAKOV-R12_met.fits;3.075;26502;9.53991;0.170667
20190807000113125_SVAKOV-R12_snap.fits;3.31107;26469.7;3.03796;0
20190807000255525_SVAKOV-R12_met.fits;3.36255;26499;26.2538;0.341333
20190807000213200_SVAKOV-R12_snap.fits;3.96501;26526.9;3.08711;0
20190807000313274_SVAKOV-R12_snap.fits;3.24097;26452.1;3.1192;0
20190807000439973_SVAKOV-R12_met.fits;3.14659;26485.8;7.76253;0.170667
20190807000413349_SVAKOV-R12_snap.fits;4.22982;26528.3;3.27331;0
20190807000523664_SVAKOV-R12_met.fits;3.44013;26512.2;11.8237;0.341333
20190807000513424_SVAKOV-R12_snap.fits;3.36731;26518.1;3.24033;0
20190807000635344_SVAKOV-R12_met.fits;3.43774;26485.8;6.92405;0.682667
20190807000654970_SVAKOV-R12_met.fits;3.81928;26475.6;13.379;0.170667
20190807000613498_SVAKOV-R12_snap.fits;3.66876;26513.7;3.05364;0
20190807000713573_SVAKOV-R12_snap.fits;2.98539;26510.7;2.75669;0
20190807000813648_SVAKOV-R12_snap.fits;3.35236;26469.7;2.41066;0
20190807000920720_SVAKOV-R12_met.fits;3.69107;26499;8.3081;0.170667
20190807000927205_SVAKOV-R12_met.fits;3.241;26507.8;30.8587;0.853333
20190807000913722_SVAKOV-R12_snap.fits;3.10582;26518.1;2.36782;0
20190807001036666_SVAKOV-R12_met.fits;3.91575;26494.6;38.0844;0.512
20190807001054586_SVAKOV-R12_met.fits;3.05291;26499;19.5509;0.341333
20190807001013797_SVAKOV-R12_snap.fits;3.59124;26537.1;3.14823;0
20190807001132304_SVAKOV-R12_met.fits;3.465;26509.3;7.2651;12.4587
20190807001148005_SVAKOV-R12_met.fits;3.16259;26497.6;9.51221;0.170667
20190807001113872_SVAKOV-R12_snap.fits;3.38492;26477.1;2.82573;0
20190807001225722_SVAKOV-R12_met.fits;3.17174;26497.6;9.75069;0.170667
20190807001231184_SVAKOV-R12_met.fits;3.15443;26494.6;41.055;0.341333
20190807001213946_SVAKOV-R12_snap.fits;3.13662;26499;2.55464;0
20190807001314021_SVAKOV-R12_snap.fits;3.0966;26456.5;2.55038;0
20190807001421434_SVAKOV-R12_met.fits;3.02254;26487.3;9.06852;0.170667
20190807001414096_SVAKOV-R12_snap.fits;2.69463;26481.4;2.13898;0
20190807001559738_SVAKOV-R12_met.fits;3.10614;26502;6.34504;0.170667
20190807001514170_SVAKOV-R12_snap.fits;4.06883;26507.8;3.25027;0
20190807001704592_SVAKOV-R12_met.fits;3.04175;26493.2;9.78451;0.170667
20190807001614245_SVAKOV-R12_snap.fits;2.91689;26480;2.84457;0
20190807001734970_SVAKOV-R12_met.fits;3.32178;26499;8.36345;0.170667
20190807001714320_SVAKOV-R12_snap.fits;3.79225;26522.5;3.47964;0
20190807001813712_SVAKOV-R12_met.fits;4.3641;26506.3;33.8577;0.512
20190807001826682_SVAKOV-R12_met.fits;2.79241;26521;9.08717;0.170667
20190807001856890_SVAKOV-R12_met.fits;3.78625;26484.4;8.00609;0.170667
20190807001814394_SVAKOV-R12_snap.fits;3.37035;26490.2;3.70159;0
20190807001914469_SVAKOV-R12_snap.fits;3.57354;26458;3.58247;0
20190807002045093_SVAKOV-R12_met.fits;3.69359;26493.2;13.3402;0.341333
20190807002014544_SVAKOV-R12_snap.fits;3.65038;26449.2;2.8159;0
20190807002122810_SVAKOV-R12_met.fits;3.06995;26496.1;6.29341;0.170667
20190807002148922_SVAKOV-R12_met.fits;3.75608;26500.5;8.51497;0.170667
20190807002114618_SVAKOV-R12_snap.fits;3.89115;26452.1;2.88305;0
20190807002212645_SVAKOV-R12_met.fits;3.27488;26469.7;6.74597;0.170667
20190807002231589_SVAKOV-R12_met.fits;2.98366;26541.5;12.2071;0.512
20190807002214693_SVAKOV-R12_snap.fits;3.52965;26475.6;3.01599;0
20190807002314768_SVAKOV-R12_snap.fits;3.67319;26529.8;2.88471;0
20190807002417744_SVAKOV-R12_met.fits;2.86323;26516.6;8.86025;0.170667
20190807002423205_SVAKOV-R12_met.fits;2.97979;26500.5;10.0763;0.170667
20190807002414842_SVAKOV-R12_snap.fits;2.85449;26493.2;2.3883;0
20190807002511333_SVAKOV-R12_met.fits;3.41156;26509.3;7.52212;0.682667
20190807002520549_SVAKOV-R12_met.fits;3.03595;26500.5;9.40568;0.170667
20190807002526181_SVAKOV-R12_met.fits;3.13343;26509.3;7.05579;0.170667
20190807002514917_SVAKOV-R12_snap.fits;2.88143;26500.5;2.49154;0
20190807002629157_SVAKOV-R12_met.fits;3.3187;26491.7;24.9218;0.341333
20190807002614992_SVAKOV-R12_snap.fits;3.41321;26544.4;2.63434;0
20190807002715066_SVAKOV-R12_snap.fits;3.21326;26465.3;2.77904;0
20190807002826917_SVAKOV-R12_met.fits;2.91265;26493.2;16.7679;6.31467
20190807002815141_SVAKOV-R12_snap.fits;3.25182;26510.7;2.73166;0
20190807002915216_SVAKOV-R12_snap.fits;2.58569;26531.2;3.13623;0
20190807003022288_SVAKOV-R12_met.fits;2.67315;26528.3;5.68609;0.170667
20190807003015290_SVAKOV-R12_snap.fits;3.55936;26543;3.05662;0
20190807003154448_SVAKOV-R12_met.fits;2.81007;26519.5;8.67991;0.170667
20190807003115365_SVAKOV-R12_snap.fits;3.28947;26475.6;3.1291;0
20190807003305957_SVAKOV-R12_met.fits;4.35715;26469.7;9.77711;0.170667
20190807003215440_SVAKOV-R12_snap.fits;3.24675;26519.5;3.82131;0
20190807003330704_SVAKOV-R12_met.fits;3.62202;26509.3;8.42129;0.170667
20190807003315514_SVAKOV-R12_snap.fits;3.41579;26538.6;3.90058;0
20190807003421221_SVAKOV-R12_met.fits;3.58428;26503.4;38.0854;0.341333
20190807003415589_SVAKOV-R12_snap.fits;4.05792;26541.5;1.92269;0
20190807003530853_SVAKOV-R12_met.fits;3.30086;26494.6;16.0722;0.512
20190807003515664_SVAKOV-R12_snap.fits;3.39324;26456.5;2.65146;0
20190807003615738_SVAKOV-R12_snap.fits;3.6441;26518.1;3.139;0
20190807003716666_SVAKOV-R12_met.fits;3.05802;26493.2;14.7526;0.341333
20190807003725541_SVAKOV-R12_met.fits;2.75816;26493.2;7.4801;0.170667
20190807003757456_SVAKOV-R12_met.fits;3.7407;26478.5;9.39979;0.170667
20190807003809914_SVAKOV-R12_met.fits;2.53502;26510.7;5.33629;0.170667
20190807003715813_SVAKOV-R12_snap.fits;2.86911;26490.2;2.6767;0
20190807003837904_SVAKOV-R12_met.fits;3.31215;26494.6;6.84014;0.170667
20190807003815888_SVAKOV-R12_snap.fits;3.70036;26477.1;2.65416;0
20190807003926714_SVAKOV-R12_met.fits;3.44269;26478.5;18.7605;0.341333
20190807003915962_SVAKOV-R12_snap.fits;3.84592;26507.8;2.87904;0
20190807004016037_SVAKOV-R12_snap.fits;3.16559;26496.1;2.9767;0
20190807004136933_SVAKOV-R12_met.fits;3.14314;26506.3;6.54125;0.853333
20190807004116112_SVAKOV-R12_snap.fits;2.96185;26535.6;2.49562;0
20190807004216186_SVAKOV-R12_snap.fits;3.03211;26507.8;2.79719;0
20190807004316261_SVAKOV-R12_snap.fits;2.79489;26456.5;2.7361;0
20190807004417701_SVAKOV-R12_met.fits;3.18492;26507.8;6.7311;0.512
20190807004437328_SVAKOV-R12_met.fits;2.19995;26515.1;4.47801;0.170667
20190807004508389_SVAKOV-R12_met.fits;3.52636;26500.5;22.8915;0.341333
20190807004416336_SVAKOV-R12_snap.fits;3.06673;26469.7;2.58516;0
20190807004545253_SVAKOV-R12_met.fits;3.27671;26502;8.68774;0.341333
20190807004555322_SVAKOV-R12_met.fits;3.19329;26458;6.91355;0.170667
20190807004516410_SVAKOV-R12_snap.fits;3.2888;26475.6;2.68101;0
20190807004620240_SVAKOV-R12_met.fits;2.93427;26503.4;6.19159;0.170667
20190807004616485_SVAKOV-R12_snap.fits;3.9779;26460.9;3.37913;0
20190807004716560_SVAKOV-R12_snap.fits;3.62048;26518.1;2.80146;0
20190807004850256_SVAKOV-R12_met.fits;3.12906;26506.3;11.568;0.341333
20190807004816634_SVAKOV-R12_snap.fits;3.13996;26500.5;2.90654;0
20190807004916709_SVAKOV-R12_snap.fits;3.82228;26528.3;4.08691;0
20190807005031802_SVAKOV-R12_met.fits;4.50741;26485.8;19.2018;0.341333
20190807005056208_SVAKOV-R12_met.fits;3.15226;26503.4;6.35611;0.341333
20190807005016784_SVAKOV-R12_snap.fits;3.39128;26503.4;2.31475;0
20190807005150138_SVAKOV-R12_met.fits;2.90657;26503.4;15.1886;0.341333
20190807005116858_SVAKOV-R12_snap.fits;3.97745;26469.7;3.01193;0
20190807005242704_SVAKOV-R12_met.fits;3.65367;26507.8;7.89358;0.170667
20190807005216933_SVAKOV-R12_snap.fits;3.49449;26491.7;3.38548;0
20190807005325712_SVAKOV-R12_met.fits;3.31827;26504.9;9.49408;0.170667
20190807005317008_SVAKOV-R12_snap.fits;3.69538;26518.1;2.61603;0
20190807005426810_SVAKOV-R12_met.fits;3.0003;26509.3;8.5844;0.170667
20190807005448144_SVAKOV-R12_met.fits;3.35412;26496.1;6.79506;0.170667
20190807005417082_SVAKOV-R12_snap.fits;3.06538;26482.9;3.03933;0
20190807005517157_SVAKOV-R12_snap.fits;2.98893;26537.1;2.32437;0
20190807005617232_SVAKOV-R12_snap.fits;2.63245;26541.5;2.73445;0
20190807005717306_SVAKOV-R12_snap.fits;3.28906;26544.4;2.53763;0
20190807005817381_SVAKOV-R12_snap.fits;3.35591;26543;2.93274;0
20190807005917456_SVAKOV-R12_snap.fits;3.04475;26475.6;3.83593;0
