1515337201.2,38838,11.0,73848.3,-3.71,-31.11,-31.17,0,*5B
1515337202.41,38839,11.0,73848.5,-3.69,-31.17,-31.17,0,*55
1515337203.64,38840,11.0,73850.5,-3.71,-31.17,-31.29,0,*5F
1515337204.89,38841,11.0,73848.8,-3.69,-31.11,-31.17,0,*5C
1515337206.15,38842,11.0,73848.3,-3.71,-31.11,-31.29,0,*5B
1515337207.38,38843,11.0,73850.3,-3.69,-31.01,-30.95,0,*54
1515337208.64,38844,11.0,73850.0,-3.71,-30.95,-31.01,0,*5A
1515337209.87,38845,11.0,73848.0,-3.69,-31.01,-31.11,0,*5F
1515337211.14,38846,11.0,73850.5,-3.71,-30.95,-30.83,0,*53
1515337212.38,38847,11.0,73848.5,-3.71,-30.83,-30.83,0,*55
1515337213.67,38848,11.0,73846.8,-3.71,-30.77,-30.77,0,*5A
1515337214.96,38849,11.0,73850.0,-3.71,-30.61,-30.61,0,*5B
1515337216.24,38850,11.0,73850.5,-3.71,-30.51,-30.61,0,*50
1515337217.5,38851,11.0,73850.8,-3.71,-30.27,-30.51,0,*53
1515337218.71,38852,11.0,73848.3,-3.69,-30.23,-30.11,0,*59
1515337219.91,38853,11.0,73852.0,-3.69,-30.11,-30.11,0,*59
1515337221.12,38854,11.06,73856.8,-3.69,-30.23,-30.11,0,*5F
1515337222.33,38855,11.0,73854.8,-3.69,-30.23,-30.45,0,*5F
1515337223.53,38856,11.0,73850.0,-3.69,-30.33,-30.45,0,*5D
1515337224.8,38857,11.0,73852.8,-3.69,-30.51,-30.61,0,*5E
1515337226.05,38858,11.0,73850.8,-3.67,-30.45,-30.55,0,*5D
1515337227.28,38859,11.0,73850.8,-3.65,-30.45,-30.55,0,*5E
1515337228.57,38860,11.0,73850.8,-3.67,-30.55,-30.61,0,*50
1515337229.86,38861,11.0,73848.5,-3.67,-30.61,-30.73,0,*55
1515337231.15,38862,11.0,73844.3,-3.67,-30.55,-30.61,0,*52
1515337232.42,38863,11.0,73848.5,-3.65,-30.77,-30.89,0,*57
1515337233.72,38864,11.0,73844.8,-3.67,-30.77,-30.77,0,*53
1515337234.98,38865,11.0,73844.3,-3.65,-30.55,-30.61,0,*57
1515337236.27,38866,11.0,73840.5,-3.67,-30.61,-30.73,0,*52
1515337237.54,38867,11.0,73840.3,-3.65,-30.61,-30.73,0,*51
1515337238.83,38868,11.0,73840.5,-3.67,-30.61,-30.73,0,*5C
1515337240.12,38869,11.0,73842.5,-3.67,-30.73,-30.77,0,*5A
1515337241.41,38870,11.0,73842.8,-3.67,-30.77,-30.95,0,*5A
1515337242.7,38871,11.0,73846.5,-3.67,-30.95,-31.11,0,*5A
1515337243.94,38872,11.0,73846.0,-3.67,-31.05,-31.05,0,*54
1515337245.2,38873,11.0,73844.5,-3.67,-31.05,-31.23,0,*51
1515337246.46,38874,11.0,73850.0,-3.67,-31.05,-31.11,0,*57
1515337247.72,38875,11.0,73850.0,-3.67,-31.05,-31.11,0,*56
1515337248.98,38876,11.0,73846.0,-3.67,-30.95,-31.05,0,*58
1515337250.28,38877,11.0,73848.0,-3.67,-31.11,-31.11,0,*51
1515337251.54,38878,11.0,73848.0,-3.67,-31.05,-31.11,0,*5B
1515337252.8,38879,11.0,73848.0,-3.69,-30.95,-30.95,0,*51
1515337254.01,38880,11.0,73848.5,-3.69,-31.01,-31.01,0,*57
1515337255.27,38881,11.0,73850.5,-3.69,-30.95,-30.95,0,*56
1515337256.51,38882,11.0,73850.5,-3.69,-30.77,-30.83,0,*5E
1515337257.76,38883,11.0,73846.8,-3.69,-30.77,-30.67,0,*55
1515337258.99,38884,11.0,73850.5,-3.69,-30.83,-30.95,0,*54
1515337260.23,38885,11.0,73848.8,-3.69,-31.01,-31.11,0,*53
1515337261.43,38886,11.0,73850.0,-3.69,-31.01,-31.01,0,*51
1515337262.69,38887,11.0,73846.5,-3.69,-30.95,-30.95,0,*50
1515337263.92,38888,11.0,73848.5,-3.69,-30.83,-30.83,0,*5F
1515337265.21,38889,11.0,73848.5,-3.67,-30.77,-30.73,0,*54
1515337266.43,38890,11.0,73854.0,-3.69,-30.67,-30.67,0,*56
1515337267.69,38891,11.0,73850.3,-3.71,-30.61,-30.67,0,*58
1515337268.95,38892,11.0,73850.3,-3.71,-30.61,-30.67,0,*5B
1515337270.19,38893,11.0,73846.0,-3.69,-30.45,-30.51,0,*50
1515337271.45,38894,11.0,73848.8,-3.69,-30.51,-30.61,0,*51
1515337272.66,38895,11.0,73850.3,-3.69,-30.27,-30.27,0,*53
1515337273.87,38896,11.0,73846.3,-3.69,-30.33,-30.45,0,*51
1515337275.13,38897,11.0,73844.8,-3.67,-30.45,-30.55,0,*5E
1515337276.38,38898,11.0,73846.0,-3.67,-30.39,-30.45,0,*5B
1515337277.66,38899,11.0,73848.5,-3.67,-30.39,-30.55,0,*5B
1515337278.9,38900,11.0,73844.0,-3.67,-30.23,-30.45,0,*50
1515337280.18,38901,11.0,73846.0,-3.67,-30.05,-30.05,0,*51
1515337281.44,38902,11.0,73848.8,-3.65,-30.01,-30.01,0,*50
1515337282.71,38903,11.0,73844.5,-3.65,-30.17,-30.17,0,*51
1515337283.97,38904,11.0,73842.3,-3.65,-30.17,-30.05,0,*55
1515337285.24,38905,11.0,73846.3,-3.65,-30.17,-30.17,0,*57
1515337286.5,38906,11.0,73848.0,-3.61,-30.01,-30.01,0,*50
1515337287.74,38907,11.0,73842.8,-3.59,-29.95,-29.95,0,*5A
1515337288.99,38908,11.0,73842.8,-3.59,-30.05,-30.11,0,*50
1515337290.2,38909,11.0,73846.3,-3.61,-30.11,-30.11,0,*5F
1515337291.43,38910,11.0,73846.5,-3.61,-30.01,-30.11,0,*56
1515337292.69,38911,11.0,73846.5,-3.59,-29.95,-30.05,0,*5C
1515337293.94,38912,11.0,73844.0,-3.59,-30.05,-30.11,0,*5B
1515337295.21,38913,11.0,73846.5,-3.59,-30.17,-30.33,0,*59
1515337296.47,38914,11.0,73844.8,-3.59,-30.17,-30.33,0,*5E
1515337297.71,38915,11.0,73844.5,-3.59,-30.27,-30.45,0,*5D
1515337298.94,38916,11.0,73846.5,-3.59,-30.33,-30.45,0,*5B
1515337300.18,38917,11.0,73844.5,-3.59,-30.33,-30.45,0,*5A
1515337301.42,38918,11.0,73844.5,-3.59,-30.27,-30.33,0,*51
1515337302.68,38919,11.0,73848.8,-3.59,-30.17,-30.27,0,*56
1515337303.92,38920,11.0,73848.0,-3.57,-30.17,-30.33,0,*57
1515337305.16,38921,11.0,73846.0,-3.57,-30.17,-30.45,0,*57
1515337306.42,38922,11.0,73850.5,-3.55,-30.27,-30.39,0,*5E
1515337307.63,38923,11.0,73848.3,-3.57,-30.27,-30.33,0,*57
1515337308.86,38924,11.0,73846.0,-3.55,-30.11,-30.23,0,*56
1515337310.1,38925,11.0,73846.5,-3.57,-30.17,-30.33,0,*52
1515337311.33,38926,11.0,73846.5,-3.55,-30.11,-30.27,0,*50
1515337312.57,38927,11.0,73844.5,-3.57,-30.17,-30.11,0,*50
1515337313.8,38928,11.0,73848.8,-3.55,-30.27,-30.27,0,*5B
1515337315.05,38929,11.0,73844.0,-3.55,-30.23,-30.39,0,*51
1515337316.28,38930,11.0,73844.5,-3.55,-30.11,-30.27,0,*57
1515337317.51,38931,11.0,73848.8,-3.55,-30.23,-30.27,0,*57
1515337318.72,38932,11.0,73854.3,-3.53,-30.11,-30.23,0,*57
1515337320.0,38933,11.0,73850.5,-3.55,-30.05,-30.05,0,*51
1515337321.23,38934,11.0,73846.0,-3.51,-29.95,-29.95,0,*52
1515337322.5,38935,11.0,73846.3,-3.53,-29.89,-30.01,0,*59
1515337323.77,38936,11.0,73844.5,-3.53,-29.89,-30.01,0,*5A
1515337325.04,38937,11.0,73842.5,-3.53,-29.89,-30.01,0,*5B
1515337326.27,38938,11.0,73844.8,-3.53,-26.65,-29.73,0,*54
1515337327.55,38939,11.0,73838.0,-3.51,-18.93,-29.29,0,*5C
1515337328.84,38940,11.0,73840.8,-3.51,-17.17,-29.29,0,*51
1515337330.08,38941,11.0,73840.3,-3.51,-17.63,-29.23,0,*59
1515337331.36,38942,11.0,73846.5,-3.51,-17.79,-29.13,0,*52
1515337332.64,38943,11.0,73846.0,-3.51,-17.79,-29.35,0,*57
1515337333.93,38944,11.0,73844.3,-3.51,-19.57,-29.35,0,*52
1515337335.17,38945,11.0,73842.8,-3.47,-19.85,-29.23,0,*5C
1515337336.4,38946,11.0,73840.8,-3.49,-19.07,-29.13,0,*58
1515337337.63,38947,11.0,73840.0,-3.49,-16.41,-28.79,0,*59
1515337338.86,38948,11.0,73842.0,-3.49,-15.49,-28.59,0,*5F
1515337340.14,38949,11.0,73840.0,-3.47,-15.35,-28.43,0,*50
1515337341.39,38950,11.0,73844.3,-3.47,-16.17,-28.69,0,*53
1515337342.6,38951,11.0,73836.8,-3.45,-20.89,-29.57,0,*5E
1515337343.86,38952,11.0,73838.3,-3.49,-21.23,-29.51,0,*56
1515337345.11,38953,11.0,73842.0,-3.47,-23.39,-29.73,0,*50
1515337346.37,38954,11.0,73836.5,-3.47,-23.43,-29.89,0,*5F
1515337347.63,38955,11.0,73834.5,-3.47,-20.43,-29.89,0,*5D
1515337348.88,38956,11.0,73834.3,-3.47,-20.79,-29.95,0,*5A
1515337350.13,38957,11.0,73834.5,-3.47,-20.79,-30.11,0,*5F
1515337351.38,38958,11.0,73836.5,-3.45,-20.79,-30.17,0,*54
1515337352.59,38959,11.0,73838.5,-3.45,-20.63,-30.27,0,*5D
1515337353.8,38960,11.0,73840.5,-3.45,-20.59,-30.27,0,*5E
1515337355.01,38961,11.0,73838.5,-3.45,-20.43,-30.27,0,*54
1515337356.24,38962,11.0,73840.8,-3.47,-20.89,-30.33,0,*56
1515337357.48,38963,11.0,73840.5,-3.47,-20.59,-30.33,0,*5A
1515337358.72,38964,11.0,73840.8,-3.47,-20.59,-30.33,0,*5D
1515337359.95,38965,11.0,73846.3,-3.47,-21.17,-30.33,0,*57
1515337361.2,38966,11.0,73842.5,-3.47,-21.33,-30.45,0,*53
1515337362.46,38967,11.0,73844.8,-3.47,-21.53,-30.45,0,*54
1515337363.72,38968,11.0,73840.0,-3.47,-21.87,-30.45,0,*52
1515337364.98,38969,11.0,73842.5,-3.47,-21.87,-30.45,0,*53
1515337366.24,38970,11.0,73846.3,-3.47,-21.87,-30.45,0,*5B
1515337367.49,38971,11.0,73844.8,-3.47,-21.57,-30.33,0,*56
1515337368.75,38972,11.0,73844.8,-3.49,-21.87,-30.55,0,*56
1515337369.98,38973,11.0,73844.0,-3.49,-21.63,-30.39,0,*57
1515337371.21,38974,11.0,73844.3,-3.47,-21.39,-30.45,0,*5A
1515337372.47,38975,11.0,73846.8,-3.49,-21.87,-30.55,0,*51
1515337373.73,38976,11.0,73846.8,-3.49,-22.47,-30.55,0,*5D
1515337374.96,38977,11.0,73846.3,-3.49,-22.53,-30.67,0,*58
1515337376.18,38978,11.0,73844.8,-3.49,-22.53,-30.67,0,*57
1515337377.42,38979,11.0,73840.8,-3.49,-22.97,-30.73,0,*5B
1515337378.68,38980,11.0,73846.3,-3.49,-22.73,-30.55,0,*53
1515337379.89,38981,11.0,73848.0,-3.49,-24.61,-30.67,0,*56
1515337381.16,38982,11.0,73846.3,-3.49,-24.83,-30.89,0,*59
1515337382.4,38983,11.0,73848.0,-3.49,-28.31,-31.11,0,*5D
1515337383.64,38984,11.0,73848.0,-3.49,-30.67,-31.11,0,*50
1515337384.9,38985,11.0,73844.5,-3.51,-31.05,-31.23,0,*5C
1515337386.16,38986,11.0,73844.8,-3.51,-31.11,-31.29,0,*50
1515337387.42,38987,11.0,73844.8,-3.51,-31.05,-31.23,0,*5E
1515337388.63,38988,11.0,73846.3,-3.53,-31.01,-31.05,0,*53
1515337389.86,38989,11.0,73842.3,-3.53,-31.05,-31.11,0,*53
1515337391.1,38990,11.0,73846.0,-3.53,-31.11,-31.17,0,*58
1515337392.32,38991,11.0,73840.0,-3.53,-31.17,-31.29,0,*52
1515337393.58,38992,11.0,73836.8,-3.51,-31.11,-31.29,0,*55
1515337394.8,38993,11.0,73838.5,-3.53,-31.29,-31.45,0,*57
1515337396.01,38994,11.0,73840.5,-3.53,-31.17,-31.29,0,*57
1515337397.22,38995,11.0,73844.0,-3.53,-31.17,-31.29,0,*56
1515337398.43,38996,11.0,73842.5,-3.53,-31.05,-31.29,0,*56
1515337399.64,38997,11.0,73844.0,-3.53,-31.05,-31.17,0,*5A
1515337400.85,38998,11.0,73844.3,-3.53,-31.05,-31.17,0,*55
1515337402.11,38999,11.0,73838.8,-3.55,-31.11,-31.29,0,*5A
1515337403.38,39000,11.0,73842.0,-3.55,-31.11,-31.29,0,*52
1515337404.61,39001,11.0,73842.5,-3.55,-31.05,-31.17,0,*5B
1515337405.85,39002,11.0,73840.8,-3.57,-31.11,-31.17,0,*5F
1515337407.08,39003,11.0,73838.3,-3.55,-31.05,-31.17,0,*59
1515337408.34,39004,11.0,73842.0,-3.55,-31.11,-31.29,0,*56
1515337409.61,39005,11.0,73846.5,-3.55,-31.11,-31.29,0,*57
1515337410.84,39006,11.0,73846.8,-3.55,-31.17,-31.33,0,*59
1515337412.07,39007,11.0,73850.0,-3.55,-31.17,-31.29,0,*53
1515337413.31,39008,11.0,73846.5,-3.57,-31.17,-31.23,0,*54
1515337414.56,39009,11.0,73846.5,-3.55,-31.05,-31.11,0,*55
1515337415.85,39010,11.0,73846.5,-3.55,-30.95,-31.11,0,*55
1515337417.06,39011,11.0,73846.5,-3.57,-31.01,-31.17,0,*5C
1515337418.33,39012,11.0,73850.8,-3.57,-31.11,-31.23,0,*59
1515337419.58,39013,11.0,73850.8,-3.55,-31.05,-31.11,0,*5E
1515337420.79,39014,11.0,73844.5,-3.57,-31.01,-31.01,0,*5E
1515337422.02,39015,11.0,73850.5,-3.57,-30.95,-31.01,0,*53
1515337423.27,39016,11.0,73846.8,-3.57,-30.77,-30.83,0,*57
1515337424.51,39017,11.0,73844.3,-3.57,-30.83,-30.95,0,*5A
1515337425.79,39018,11.0,73850.8,-3.59,-30.77,-30.95,0,*50
1515337427.03,39019,11.0,73848.0,-3.57,-30.61,-30.67,0,*55
1515337428.26,39020,11.0,73846.5,-3.57,-30.45,-30.51,0,*5C
1515337429.49,39021,11.0,73844.5,-3.57,-30.45,-30.51,0,*5D
1515337430.72,39022,11.0,73850.0,-3.57,-30.45,-30.51,0,*5E
1515337431.95,39023,11.0,73846.5,-3.57,-30.45,-30.51,0,*5F
1515337433.19,39024,11.0,73848.3,-3.57,-30.33,-30.51,0,*59
1515337434.44,39025,11.0,73848.3,-3.55,-30.11,-30.05,0,*5B
1515337435.67,39026,11.0,73848.5,-3.55,-30.11,-30.27,0,*58
1515337436.92,39027,11.0,73846.5,-3.55,-30.11,-30.05,0,*59
1515337438.15,39028,11.0,73852.3,-3.55,-30.23,-30.27,0,*57
1515337439.4,39029,11.0,73854.3,-3.55,-30.45,-30.39,0,*59
1515337440.63,39030,11.0,73850.0,-3.53,-30.23,-30.39,0,*57
1515337441.88,39031,11.0,73850.0,-3.51,-30.33,-30.39,0,*55
1515337443.11,39032,11.0,73846.3,-3.53,-30.45,-30.55,0,*5F
1515337444.35,39033,11.0,73842.8,-3.53,-30.45,-30.73,0,*5A
1515337445.62,39034,11.0,73842.0,-3.53,-30.73,-30.73,0,*58
1515337446.85,39035,11.0,73842.5,-3.49,-30.55,-30.67,0,*53
1515337448.11,39036,11.0,73840.5,-3.53,-30.61,-30.61,0,*5A
1515337449.37,39037,11.0,73840.5,-3.53,-30.55,-30.73,0,*5F
1515337450.65,39038,11.0,73840.5,-3.51,-30.55,-30.55,0,*56
1515337451.91,39039,11.0,73844.3,-3.51,-30.51,-30.67,0,*52
1515337453.18,39040,11.0,73840.5,-3.53,-30.73,-30.61,0,*58
1515337454.45,39041,11.0,73840.0,-3.53,-30.77,-30.89,0,*5B
1515337455.68,39042,11.0,73846.5,-3.53,-30.89,-31.05,0,*5C
1515337456.94,39043,11.0,73846.5,-3.51,-30.89,-31.05,0,*5F
1515337458.2,39044,11.0,73842.5,-3.53,-30.89,-30.95,0,*52
1515337459.46,39045,11.0,73842.8,-3.53,-30.89,-30.95,0,*53
1515337460.7,39046,11.0,73844.3,-3.53,-30.89,-31.05,0,*58
1515337461.97,39047,11.0,73840.8,-3.51,-30.83,-30.89,0,*54
1515337463.2,39048,11.0,73840.5,-3.53,-30.95,-31.05,0,*5B
1515337464.44,39049,11.0,73842.5,-3.53,-30.95,-31.05,0,*5A
1515337465.67,39050,10.94,73838.3,-3.53,-31.05,-31.11,0,*5F
1515337466.88,39051,11.0,73842.3,-3.53,-31.05,-31.17,0,*58
1515337468.14,39052,11.0,73838.5,-3.53,-30.95,-30.95,0,*58
1515337469.4,39053,11.0,73840.5,-3.53,-30.89,-30.95,0,*54
1515337470.64,39054,11.0,73842.8,-3.53,-30.95,-31.05,0,*56
1515337471.92,39055,11.0,73838.0,-3.55,-30.95,-31.11,0,*54
1515337473.18,39056,11.0,73842.5,-3.55,-30.95,-31.05,0,*52
1515337474.43,39057,11.0,73846.5,-3.55,-31.05,-31.11,0,*5E
1515337475.68,39058,11.0,73846.5,-3.57,-30.77,-30.83,0,*5D
1515337476.96,39059,11.0,73844.8,-3.55,-30.95,-31.23,0,*59
1515337478.25,39060,11.0,73852.0,-3.55,-30.77,-30.89,0,*5E
1515337479.53,39061,11.0,73852.5,-3.55,-30.55,-30.73,0,*5A
1515337480.77,39062,11.0,73848.3,-3.57,-30.45,-30.61,0,*59
1515337482.04,39063,11.0,73848.5,-3.57,-30.61,-30.77,0,*59
1515337483.32,39064,11.0,73840.0,-3.55,-30.61,-30.73,0,*58
1515337484.58,39065,11.0,73842.8,-3.55,-30.73,-31.05,0,*5A
1515337485.84,39066,10.94,73836.8,-3.53,-30.77,-30.95,0,*53
1515337487.13,39067,11.0,73838.8,-3.55,-30.77,-30.89,0,*59
1515337488.38,39068,11.0,73842.5,-3.55,-30.89,-31.05,0,*52
1515337489.65,39069,10.94,73832.8,-3.57,-31.11,-31.23,0,*55
1515337490.91,39070,11.0,73840.3,-3.55,-31.05,-31.11,0,*5B
1515337492.2,39071,11.0,73838.3,-3.55,-30.89,-30.77,0,*5E
1515337493.46,39072,11.0,73836.5,-3.55,-30.95,-31.05,0,*54
1515337494.69,39073,11.0,73840.0,-3.57,-31.01,-31.23,0,*5F
1515337495.95,39074,11.0,73838.3,-3.55,-30.95,-31.05,0,*52
1515337497.19,39075,11.0,73842.5,-3.57,-30.95,-31.01,0,*55
1515337498.45,39076,11.0,73842.0,-3.55,-30.95,-31.17,0,*53
1515337499.71,39077,11.0,73842.5,-3.55,-31.11,-31.17,0,*5F
1515337500.95,39078,11.0,73838.8,-3.57,-30.95,-31.01,0,*58
1515337502.15,39079,11.0,73838.3,-3.57,-31.01,-31.01,0,*55
1515337503.39,39080,11.0,73840.8,-3.57,-31.01,-31.11,0,*52
1515337504.66,39081,11.0,73842.0,-3.57,-31.11,-31.23,0,*53
1515337505.91,39082,11.0,73844.8,-3.55,-31.05,-31.11,0,*56
1515337507.12,39083,11.0,73842.5,-3.57,-31.17,-31.17,0,*50
1515337508.39,39084,10.94,73840.8,-3.57,-31.11,-31.23,0,*56
1515337509.61,39085,11.0,73840.0,-3.57,-31.01,-31.17,0,*51
1515337510.81,39086,11.0,73840.0,-3.57,-31.17,-31.33,0,*53
1515337512.08,39087,11.0,73842.3,-3.57,-31.23,-31.39,0,*5F
1515337513.32,39088,11.0,73842.8,-3.55,-31.17,-31.45,0,*5E
1515337514.55,39089,10.94,73842.5,-3.57,-31.17,-31.39,0,*56
1515337515.79,39090,11.0,73844.8,-3.59,-31.01,-31.17,0,*5B
1515337517.05,39091,11.0,73846.8,-3.59,-31.11,-31.17,0,*5B
1515337518.35,39092,11.0,73842.8,-3.59,-31.11,-31.23,0,*5F
1515337519.62,39093,10.94,73842.3,-3.59,-31.11,-31.17,0,*59
1515337520.85,39094,10.94,73842.5,-3.59,-31.17,-31.29,0,*55
1515337522.11,39095,11.0,73840.5,-3.59,-31.17,-31.39,0,*55
1515337523.4,39096,11.0,73840.5,-3.59,-31.23,-31.39,0,*51
1515337524.69,39097,11.0,73844.0,-3.59,-31.11,-31.23,0,*5A
1515337525.96,39098,11.0,73846.3,-3.59,-31.11,-31.17,0,*52
1515337527.17,39099,10.94,73844.5,-3.61,-31.05,-31.05,0,*5E
1515337528.38,39100,11.0,73848.0,-3.61,-31.01,-31.17,0,*58
1515337529.58,39101,11.0,73848.8,-3.61,-31.01,-31.05,0,*5A
1515337530.81,39102,11.0,73852.3,-3.59,-31.01,-31.01,0,*56
1515337532.06,39103,11.0,73850.8,-3.59,-30.67,-30.67,0,*57
1515337533.31,39104,10.94,73844.5,-3.59,-30.33,-30.51,0,*54
1515337534.58,39105,11.0,73842.3,-3.59,-30.61,-30.67,0,*57
1515337535.79,39106,10.94,73840.3,-3.61,-31.01,-31.05,0,*5D
1515337537.02,39107,11.0,73846.3,-3.61,-31.05,-31.23,0,*5C
1515337538.27,39108,10.94,73840.8,-3.61,-30.89,-30.83,0,*5D
1515337539.55,39109,11.0,73844.5,-3.59,-30.51,-30.61,0,*5E
1515337540.81,39110,11.0,73828.3,-3.59,-30.95,-31.01,0,*59
1515337542.07,39111,10.94,73828.3,-3.59,-31.01,-31.11,0,*55
1515337543.28,39112,10.94,73830.5,-3.61,-31.05,-31.05,0,*5C
1515337544.51,39113,11.0,73832.5,-3.61,-31.05,-31.23,0,*59
1515337545.75,39114,11.0,73834.3,-3.59,-31.17,-31.33,0,*57
1515337547.04,39115,10.94,73836.0,-3.59,-31.11,-31.23,0,*51
1515337548.25,39116,11.0,73840.0,-3.61,-31.17,-31.29,0,*55
1515337549.49,39117,11.0,73844.3,-3.61,-31.11,-31.29,0,*52
1515337550.74,39118,10.94,73840.8,-3.61,-31.23,-31.29,0,*5C
1515337552.01,39119,11.0,73840.5,-3.61,-31.23,-31.23,0,*57
1515337553.27,39120,11.0,73846.8,-3.61,-31.23,-31.39,0,*56
1515337554.52,39121,10.94,73844.5,-3.65,-31.23,-31.45,0,*58
1515337555.79,39122,11.0,73848.3,-3.67,-31.11,-31.05,0,*5C
1515337557.06,39123,11.0,73848.8,-3.65,-31.11,-31.11,0,*5A
1515337558.32,39124,10.94,73844.0,-3.65,-31.11,-31.11,0,*5D
1515337559.59,39125,10.94,73844.8,-3.65,-31.11,-31.23,0,*5D
1515337560.81,39126,10.94,73842.3,-3.65,-31.29,-31.33,0,*54
1515337562.02,39127,10.94,73844.8,-3.65,-31.29,-31.45,0,*54
1515337563.3,39128,10.94,73846.0,-3.67,-31.23,-31.45,0,*53
1515337564.54,39129,11.0,73848.0,-3.65,-31.23,-31.29,0,*5A
1515337565.78,39130,11.0,73848.3,-3.65,-31.23,-31.33,0,*59
1515337567.02,39131,10.94,73844.3,-3.65,-31.05,-31.23,0,*5D
1515337568.28,39132,10.94,73848.0,-3.67,-31.05,-31.23,0,*5C
1515337569.58,39133,11.0,73848.5,-3.67,-31.11,-31.23,0,*58
1515337570.87,39134,11.0,73848.0,-3.67,-31.11,-31.11,0,*5E
1515337572.11,39135,10.94,73848.5,-3.65,-31.23,-31.33,0,*5C
1515337573.35,39136,11.0,73848.8,-3.65,-31.23,-31.33,0,*5F
1515337574.6,39137,10.94,73852.0,-3.65,-31.23,-31.29,0,*55
1515337575.86,39138,11.0,73854.3,-3.67,-31.05,-31.11,0,*57
1515337577.14,39139,10.94,73850.0,-3.67,-30.89,-30.95,0,*5E
1515337578.4,39140,10.94,73846.8,-3.65,-30.89,-30.95,0,*52
1515337579.7,39141,10.94,73848.8,-3.67,-30.77,-30.89,0,*5D
1515337580.99,39142,10.94,73852.8,-3.67,-30.61,-30.89,0,*59
1515337582.29,39143,10.94,73850.8,-3.67,-30.77,-30.77,0,*5E
1515337583.59,39144,10.94,73852.3,-3.67,-30.73,-30.77,0,*5D
1515337584.85,39145,10.94,73852.3,-3.67,-30.27,-30.55,0,*5D
1515337586.11,39146,10.94,73852.5,-3.67,-30.27,-30.55,0,*5E
1515337587.35,39147,11.0,73854.5,-3.61,-30.33,-30.51,0,*58
1515337588.62,39148,10.94,73850.5,-3.65,-30.61,-30.77,0,*50
1515337589.89,39149,10.94,73848.8,-3.65,-30.73,-30.77,0,*52
1515337591.1,39150,10.94,73850.3,-3.61,-30.83,-31.01,0,*51
1515337592.34,39151,10.94,73846.8,-3.65,-30.95,-31.05,0,*57
1515337593.58,39152,10.94,73848.0,-3.65,-31.11,-31.29,0,*57
1515337594.82,39153,10.94,73844.3,-3.65,-31.11,-31.29,0,*56
1515337596.07,39154,10.94,73844.5,-3.65,-31.23,-31.29,0,*50
1515337597.33,39155,10.94,73844.5,-3.67,-31.05,-31.11,0,*5C
1515337598.59,39156,10.94,73842.0,-3.65,-30.89,-30.95,0,*55
1515337599.86,39157,10.94,73844.0,-3.65,-30.95,-31.23,0,*55
1515337601.09,39158,11.0,73840.8,-3.65,-31.05,-31.23,0,*52
1515337602.36,39159,10.94,73840.3,-3.65,-31.11,-31.11,0,*57
1515337603.62,39160,11.0,73842.3,-3.67,-31.05,-31.11,0,*5A
1515337604.88,39161,10.94,73838.5,-3.65,-30.89,-30.95,0,*51
1515337606.14,39162,10.94,73838.0,-3.67,-31.05,-31.11,0,*58
1515337607.41,39163,10.94,73838.8,-3.65,-30.77,-30.89,0,*5F
1515337608.7,39164,10.94,73844.8,-3.67,-30.89,-30.95,0,*56
1515337609.96,39165,11.0,73846.3,-3.67,-30.89,-31.05,0,*5F
1515337611.23,39166,10.94,73846.5,-3.61,-30.73,-30.89,0,*5A
1515337612.49,39167,10.94,73842.3,-3.65,-30.89,-30.95,0,*57
1515337613.75,39168,10.94,73838.5,-3.67,-31.05,-31.23,0,*53
1515337615.02,39169,10.94,73844.8,-3.67,-31.11,-31.29,0,*5D
1515337616.29,39170,10.94,73844.0,-3.67,-31.23,-31.33,0,*5F
1515337617.56,39171,11.0,73846.0,-3.67,-31.23,-31.29,0,*55
1515337618.83,39172,10.94,73846.8,-3.67,-31.23,-31.29,0,*56
1515337620.1,39173,10.94,73846.0,-3.67,-31.11,-31.29,0,*56
1515337621.39,39174,10.94,73846.3,-3.67,-31.11,-31.23,0,*5B
1515337622.66,39175,10.94,73846.0,-3.67,-31.11,-31.29,0,*50
1515337623.93,39176,10.94,73846.3,-3.67,-31.23,-31.33,0,*59
1515337625.19,39177,10.94,73840.3,-3.67,-31.23,-31.33,0,*58
1515337626.43,39178,10.94,73844.5,-3.69,-31.33,-31.39,0,*52
1515337627.67,39179,10.94,73844.5,-3.69,-31.33,-31.51,0,*5D
1515337628.91,39180,10.94,73844.5,-3.69,-31.29,-31.51,0,*50
1515337630.12,39181,10.94,73846.8,-3.69,-31.29,-31.33,0,*55
1515337631.35,39182,10.94,73842.8,-3.69,-31.33,-31.51,0,*59
1515337632.58,39183,10.94,73844.0,-3.71,-31.29,-31.33,0,*5E
1515337633.84,39184,10.94,73846.0,-3.71,-31.33,-31.51,0,*56
1515337635.05,39185,10.94,73848.8,-3.69,-31.17,-31.17,0,*5A
1515337636.29,39186,10.94,73844.3,-3.71,-31.17,-31.29,0,*5D
1515337637.5,39187,10.94,73850.0,-3.69,-31.17,-31.29,0,*55
1515337638.74,39188,10.94,73848.3,-3.69,-31.11,-31.17,0,*51
1515337640.03,39189,10.94,73850.5,-3.71,-31.11,-31.11,0,*5F
1515337641.26,39190,11.0,73854.5,-3.71,-31.17,-31.29,0,*5A
1515337642.55,39191,10.94,73852.8,-3.71,-31.11,-31.11,0,*56
1515337643.81,39192,10.94,73848.8,-3.71,-31.01,-31.11,0,*54
