1515294000.56,4076,9.06,73324.3,-4.37,-5.77,-5.93,0,*6F
1515294001.83,4077,9.06,73320.0,-4.35,-5.77,-5.93,0,*6C
1515294003.07,4078,9.06,73322.8,-4.37,-5.81,-5.93,0,*68
1515294004.31,4079,9.06,73320.3,-4.37,-5.81,-5.93,0,*69
1515294005.58,4080,9.06,73328.0,-4.35,-5.81,-5.93,0,*6D
1515294006.82,4081,9.06,73320.0,-4.37,-5.81,-5.93,0,*6E
1515294008.06,4082,9.06,73324.5,-4.37,-5.89,-5.93,0,*65
1515294009.29,4083,9.06,73326.3,-4.37,-5.77,-5.93,0,*65
1515294010.53,4084,9.06,73322.8,-4.37,-5.69,-5.89,0,*66
1515294011.81,4085,9.06,73324.5,-4.35,-5.77,-5.89,0,*6A
1515294013.08,4086,9.06,73322.0,-4.35,-5.69,-5.89,0,*66
1515294014.32,4087,9.06,73322.8,-4.37,-5.69,-5.89,0,*65
1515294015.56,4088,9.06,73324.0,-4.37,-5.77,-5.89,0,*65
1515294016.8,4089,9.06,73324.3,-4.37,-5.77,-5.89,0,*64
1515294018.07,4090,9.06,73322.3,-4.35,-5.69,-5.93,0,*6A
1515294019.31,4091,9.06,73326.3,-4.37,-5.69,-5.93,0,*69
1515294020.59,4092,9.06,73324.8,-4.35,-5.69,-5.93,0,*68
1515294021.82,4093,9.06,73328.8,-4.37,-5.69,-5.89,0,*60
1515294023.06,4094,9.06,73326.8,-4.37,-5.77,-5.89,0,*68
1515294024.34,4095,9.06,73326.8,-4.35,-5.77,-5.89,0,*6B
1515294025.61,4096,9.06,73324.5,-4.35,-5.81,-5.93,0,*6A
1515294026.89,4097,9.06,73324.8,-4.35,-5.81,-5.89,0,*60
1515294028.16,4098,9.06,73324.5,-4.35,-5.77,-5.93,0,*6D
1515294029.44,4099,9.06,73328.0,-4.35,-5.81,-5.93,0,*65
1515294030.67,4100,9.06,73328.0,-4.37,-5.77,-5.93,0,*6F
1515294031.95,4101,9.06,73324.5,-4.35,-5.81,-5.93,0,*65
1515294033.22,4102,9.06,73328.3,-4.35,-5.89,-5.93,0,*6E
1515294034.49,4103,9.06,73330.3,-4.35,-5.81,-5.93,0,*67
1515294035.77,4104,9.06,73330.3,-4.35,-5.89,-5.93,0,*68
1515294037.04,4105,9.06,73326.3,-4.35,-5.89,-5.93,0,*69
1515294038.32,4106,9.06,73326.3,-4.35,-5.89,-5.89,0,*61
1515294039.59,4107,9.06,73324.5,-4.35,-5.81,-5.81,0,*60
1515294040.86,4108,9.06,73326.3,-4.35,-5.89,-5.81,0,*67
1515294042.13,4109,9.06,73324.8,-4.35,-5.81,-5.77,0,*67
1515294043.4,4110,9.06,73326.8,-4.35,-5.77,-5.77,0,*66
1515294044.67,4111,9.06,73326.5,-4.35,-5.81,-5.65,0,*6D
1515294045.95,4112,9.06,73326.5,-4.35,-5.77,-5.69,0,*6B
1515294047.22,4113,9.06,73324.3,-4.35,-5.77,-5.65,0,*66
1515294048.46,4114,9.06,73326.3,-4.37,-5.69,-5.65,0,*6C
1515294049.69,4115,9.06,73326.8,-4.37,-5.77,-5.69,0,*6E
1515294050.96,4116,9.06,73324.5,-4.35,-5.77,-5.69,0,*6F
1515294052.24,4117,9.06,73326.8,-4.35,-5.77,-5.69,0,*6E
1515294053.51,4118,9.06,73326.0,-4.35,-5.77,-5.77,0,*6E
1515294054.78,4119,9.06,73326.0,-4.35,-5.77,-5.77,0,*6F
1515294056.04,4120,9.06,73324.8,-4.35,-5.77,-5.77,0,*65
1515294057.32,4121,9.06,73324.0,-4.35,-5.77,-5.81,0,*6D
1515294058.59,4122,9.06,73324.0,-4.35,-5.77,-5.81,0,*6E
1515294059.87,4123,9.06,73326.3,-4.35,-5.89,-5.89,0,*66
1515294061.14,4124,9.06,73326.3,-4.35,-5.89,-5.89,0,*61
1515294062.4,4125,9.06,73328.0,-4.33,-5.85,-5.85,0,*66
1515294063.65,4126,9.06,73324.0,-4.33,-5.85,-5.89,0,*69
1515294064.91,4127,9.06,73330.5,-4.33,-5.85,-5.89,0,*68
1515294066.16,4128,9.06,73320.3,-4.33,-5.89,-5.89,0,*6B
1515294067.41,4129,9.06,73326.0,-4.33,-5.89,-5.89,0,*6A
1515294068.67,4130,9.06,73326.5,-4.33,-5.89,-5.89,0,*62
1515294069.92,4131,9.06,73328.0,-4.33,-5.89,-5.89,0,*63
1515294071.17,4132,9.06,73330.8,-4.33,-5.89,-5.89,0,*60
1515294072.42,4133,9.06,73324.5,-4.33,-5.89,-5.77,0,*60
1515294073.67,4134,9.06,73324.8,-4.33,-5.85,-5.77,0,*6B
1515294074.92,4135,9.06,73324.5,-4.33,-5.85,-5.73,0,*6E
1515294076.19,4136,9.06,73324.3,-4.35,-5.89,-5.77,0,*63
1515294077.46,4137,9.06,73330.3,-4.35,-5.93,-5.77,0,*69
1515294078.71,4138,9.06,73324.3,-4.33,-5.89,-5.77,0,*6B
1515294079.95,4139,9.06,73324.5,-4.33,-5.89,-5.77,0,*6A
1515294081.2,4140,9.06,73328.5,-4.33,-5.89,-5.77,0,*64
1515294082.45,4141,9.06,73326.3,-4.33,-5.89,-5.85,0,*68
1515294083.67,4142,9.06,73326.8,-4.33,-5.97,-5.77,0,*69
1515294084.9,4143,9.06,73324.5,-4.33,-5.97,-5.85,0,*65
1515294086.15,4144,9.06,73324.3,-4.33,-5.89,-5.77,0,*60
1515294087.37,4145,9.06,73330.0,-4.33,-5.97,-5.77,0,*6E
1515294088.59,4146,9.06,73326.0,-4.33,-6.05,-5.85,0,*68
1515294089.82,4147,9.06,73324.3,-4.33,-6.01,-5.85,0,*6D
1515294091.05,4148,9.06,73326.3,-4.33,-6.01,-5.85,0,*62
1515294092.27,4149,9.06,73326.3,-4.33,-6.01,-5.77,0,*6E
1515294093.5,4150,9.06,73326.0,-4.29,-5.97,-5.85,0,*6C
1515294094.73,4151,9.06,73326.0,-4.29,-5.97,-5.73,0,*64
1515294095.95,4152,9.06,73326.3,-4.33,-5.97,-5.73,0,*6C
1515294097.19,4153,9.06,73326.3,-4.33,-5.89,-5.73,0,*62
1515294098.44,4154,9.06,73324.0,-4.33,-5.89,-5.65,0,*62
1515294099.69,4155,9.06,73322.5,-4.33,-5.89,-5.73,0,*64
1515294100.91,4156,9.06,73324.0,-4.33,-5.97,-5.65,0,*6F
1515294102.16,4157,9.06,73324.8,-4.33,-5.89,-5.65,0,*61
1515294103.41,4158,9.06,73326.5,-4.33,-5.89,-5.65,0,*6E
1515294104.66,4159,9.06,73322.3,-4.33,-5.89,-5.61,0,*6B
1515294105.88,4160,9.06,73320.3,-4.33,-5.97,-5.73,0,*6D
1515294107.1,4161,9.06,73326.5,-4.33,-6.01,-5.73,0,*60
1515294108.32,4162,9.06,73324.5,-4.33,-5.97,-5.73,0,*6F
1515294109.55,4163,9.06,73322.8,-4.33,-6.01,-5.73,0,*62
1515294110.77,4164,9.06,73324.8,-4.33,-5.97,-5.65,0,*6E
1515294111.99,4165,9.06,73322.8,-4.29,-5.97,-5.73,0,*63
1515294113.25,4166,9.06,73324.0,-4.29,-5.89,-5.61,0,*6C
1515294114.5,4167,9.06,73324.5,-4.33,-5.89,-5.61,0,*66
1515294115.71,4168,9.06,73324.5,-4.33,-5.97,-5.51,0,*65
1515294116.96,4169,9.06,73324.5,-4.33,-5.89,-5.61,0,*68
1515294118.21,4170,9.06,73322.8,-4.33,-5.89,-5.61,0,*60
1515294119.44,4171,9.06,73328.3,-4.33,-5.85,-5.51,0,*6E
1515294120.67,4172,9.06,73324.8,-4.33,-5.85,-5.47,0,*6A
1515294121.9,4173,9.06,73324.8,-4.33,-5.85,-5.39,0,*62
1515294123.13,4174,9.06,73324.3,-4.29,-5.85,-5.51,0,*60
1515294124.36,4175,9.06,73326.5,-4.29,-5.85,-5.47,0,*66
1515294125.59,4176,9.06,73324.8,-4.29,-5.77,-5.39,0,*61
1515294126.82,4177,9.06,73324.0,-4.33,-5.85,-5.39,0,*66
1515294128.05,4178,9.06,73324.3,-4.29,-5.85,-5.51,0,*6C
1515294129.31,4179,9.06,73326.5,-4.29,-5.77,-5.61,0,*63
1515294130.57,4180,9.06,73324.3,-4.29,-5.85,-5.61,0,*68
1515294131.8,4181,9.06,73326.8,-4.29,-5.77,-5.51,0,*67
1515294133.02,4182,9.06,73324.8,-4.29,-5.73,-5.51,0,*60
1515294134.24,4183,9.06,73324.5,-4.29,-5.73,-5.47,0,*66
1515294135.47,4184,9.06,73324.3,-4.29,-5.73,-5.51,0,*66
1515294136.69,4185,9.06,73322.3,-4.29,-5.73,-5.51,0,*67
1515294137.92,4186,9.06,73326.8,-4.29,-5.65,-5.47,0,*64
1515294139.14,4187,9.06,73324.5,-4.29,-5.65,-5.47,0,*65
1515294140.35,4188,9.06,73324.0,-4.29,-5.51,-5.39,0,*64
1515294141.57,4189,9.06,73324.8,-4.29,-5.61,-5.47,0,*6F
1515294142.82,4190,9.06,73324.8,-4.29,-5.61,-5.61,0,*63
1515294144.05,4191,9.06,73326.0,-4.29,-5.61,-5.51,0,*61
1515294145.26,4192,9.06,73324.5,-4.29,-5.51,-5.51,0,*61
1515294146.46,4193,9.06,73326.8,-4.29,-5.51,-5.51,0,*60
1515294147.67,4194,9.06,73326.3,-4.29,-5.47,-5.47,0,*67
1515294148.87,4195,9.06,73330.8,-4.29,-5.39,-5.51,0,*68
1515294150.07,4196,9.06,73324.5,-4.29,-5.39,-5.51,0,*6B
1515294151.28,4197,9.06,73322.3,-4.29,-5.47,-5.51,0,*63
1515294152.49,4198,9.06,73324.3,-4.29,-5.47,-5.51,0,*6C
1515294153.69,4199,9.06,73326.5,-4.29,-5.47,-5.51,0,*6D
1515294154.92,4200,9.06,73324.5,-4.29,-5.51,-5.61,0,*6A
1515294156.17,4201,9.06,73326.3,-4.29,-5.61,-5.73,0,*6B
1515294157.4,4202,9.06,73326.0,-4.29,-5.51,-5.77,0,*6F
1515294158.65,4203,9.06,73324.0,-4.29,-5.65,-5.85,0,*64
1515294159.9,4204,9.06,73324.8,-4.29,-5.73,-5.85,0,*64
1515294161.13,4205,9.06,73324.0,-4.29,-5.65,-5.97,0,*61
1515294162.35,4206,9.06,73326.3,-4.29,-5.85,-5.97,0,*6C
1515294163.58,4207,9.06,73324.5,-4.29,-5.85,-6.05,0,*65
1515294164.81,4208,9.06,73326.8,-4.29,-5.85,-6.05,0,*6A
1515294166.04,4209,9.06,73328.5,-4.29,-5.85,-6.01,0,*6F
1515294167.26,4210,9.06,73326.5,-4.29,-5.85,-6.05,0,*63
1515294168.52,4211,9.06,73326.5,-4.29,-5.89,-6.19,0,*63
1515294169.75,4212,9.06,73324.8,-4.29,-5.97,-6.19,0,*6F
1515294170.97,4213,9.06,73330.5,-4.33,-5.97,-6.27,0,*68
1515294172.19,4214,9.06,73326.8,-4.29,-6.01,-6.27,0,*68
1515294173.4,4215,9.06,73330.5,-4.29,-6.05,-6.31,0,*6A
1515294174.6,4216,9.06,73330.8,-4.29,-6.05,-6.31,0,*69
1515294175.81,4217,9.06,73328.0,-4.29,-6.13,-6.31,0,*6F
1515294177.03,4218,9.06,73328.5,-4.29,-6.19,-6.39,0,*62
1515294178.26,4219,9.06,73326.0,-4.29,-6.19,-6.31,0,*6B
1515294179.49,4220,9.06,73328.8,-4.29,-6.27,-6.43,0,*69
1515294180.69,4221,9.06,73328.8,-4.29,-6.39,-6.43,0,*67
1515294181.92,4222,9.06,73330.0,-4.27,-6.35,-6.51,0,*65
1515294183.16,4223,9.06,73326.3,-4.27,-6.27,-6.51,0,*67
1515294184.41,4224,9.06,73326.8,-4.27,-6.27,-6.51,0,*60
1515294185.64,4225,9.06,73328.3,-4.27,-6.35,-6.47,0,*65
1515294186.84,4226,9.06,73330.5,-4.29,-6.39,-6.51,0,*63
1515294188.04,4227,9.06,73326.0,-4.29,-6.43,-6.69,0,*64
1515294189.26,4228,9.06,73330.8,-4.29,-6.39,-6.63,0,*6C
1515294190.49,4229,9.06,73324.8,-4.27,-6.35,-6.59,0,*66
1515294191.74,4230,9.06,73330.8,-4.27,-6.39,-6.63,0,*6B
1515294192.99,4231,9.06,73328.0,-4.27,-6.47,-6.63,0,*63
1515294194.23,4232,9.06,73330.0,-4.27,-6.47,-6.63,0,*60
1515294195.46,4233,9.06,73328.3,-4.27,-6.47,-6.59,0,*68
1515294196.69,4234,9.06,73332.0,-4.27,-6.51,-6.59,0,*68
1515294197.94,4235,9.06,73330.0,-4.27,-6.51,-6.63,0,*60
1515294199.19,4236,9.06,73330.0,-4.27,-6.51,-6.63,0,*63
1515294200.44,4237,9.06,73330.0,-4.27,-6.59,-6.63,0,*6A
1515294201.65,4238,9.06,73330.0,-4.29,-6.77,-6.81,0,*6B
1515294202.88,4239,9.06,73328.3,-4.29,-6.77,-6.93,0,*69
1515294204.11,4240,9.06,73330.0,-4.29,-6.77,-6.93,0,*67
1515294205.33,4241,9.06,73328.5,-4.33,-6.81,-6.93,0,*64
1515294206.59,4242,9.06,73332.3,-4.27,-6.81,-6.93,0,*62
1515294207.86,4243,9.06,73330.0,-4.27,-6.93,-6.93,0,*60
1515294209.14,4244,9.06,73328.8,-4.27,-6.93,-6.93,0,*67
1515294210.41,4245,9.06,73330.3,-4.27,-6.93,-6.93,0,*66
1515294211.64,4246,9.06,73328.3,-4.27,-6.81,-6.89,0,*6D
1515294212.87,4247,9.06,73328.8,-4.27,-6.81,-6.81,0,*64
1515294214.1,4248,9.06,73328.5,-4.27,-6.77,-6.77,0,*6B
1515294215.32,4249,9.06,73328.5,-4.27,-6.73,-6.77,0,*6E
1515294216.54,4250,9.06,73332.3,-4.27,-6.73,-6.77,0,*66
1515294217.76,4251,9.06,73334.3,-4.27,-6.77,-6.77,0,*63
1515294218.99,4252,9.06,73332.3,-4.27,-6.73,-6.73,0,*60
1515294220.21,4253,9.06,73328.0,-4.27,-6.73,-6.81,0,*6C
1515294221.46,4254,9.06,73330.5,-4.27,-6.89,-7.01,0,*67
1515294222.71,4255,9.06,73332.3,-4.27,-6.89,-7.01,0,*66
1515294223.96,4256,9.06,73332.3,-4.27,-6.81,-7.01,0,*6D
1515294225.2,4257,9.06,73330.8,-4.27,-6.81,-7.05,0,*68
1515294226.43,4258,9.06,73332.3,-4.27,-6.89,-7.15,0,*6E
1515294227.7,4259,9.06,73328.8,-4.27,-6.93,-7.31,0,*62
1515294228.95,4260,9.06,73328.3,-4.27,-7.15,-7.31,0,*67
1515294230.2,4261,9.06,73334.3,-4.27,-7.15,-7.31,0,*66
1515294231.45,4262,9.06,73330.0,-4.27,-7.15,-7.27,0,*62
1515294232.7,4263,9.06,73330.3,-4.27,-7.15,-7.27,0,*63
1515294233.95,4264,9.06,73334.0,-4.27,-7.15,-7.27,0,*64
1515294235.18,4265,9.06,73334.5,-4.29,-7.19,-7.31,0,*60
1515294236.39,4266,9.06,73332.0,-4.29,-7.23,-7.19,0,*60
1515294237.59,4267,9.06,73332.8,-4.29,-7.23,-7.11,0,*69
1515294238.82,4268,9.06,73334.0,-4.29,-7.35,-7.11,0,*61
1515294240.07,4269,9.06,73332.5,-4.27,-7.31,-7.15,0,*6E
1515294241.34,4270,9.06,73334.3,-4.27,-7.31,-7.01,0,*63
1515294242.61,4271,9.06,73332.3,-4.27,-7.27,-6.93,0,*6F
1515294243.84,4272,9.06,73334.5,-4.27,-7.19,-6.81,0,*62
1515294245.09,4273,9.06,73334.8,-4.27,-7.05,-6.73,0,*63
1515294246.31,4274,9.06,73332.3,-4.27,-6.89,-6.73,0,*61
1515294247.54,4275,9.06,73330.8,-4.29,-6.77,-6.63,0,*6E
1515294248.76,4276,9.06,73334.3,-4.33,-6.63,-6.55,0,*66
1515294249.98,4277,9.06,73332.3,-4.27,-6.51,-6.39,0,*69
1515294251.2,4278,9.06,73332.0,-4.27,-6.47,-6.39,0,*61
1515294252.43,4279,9.06,73328.0,-4.27,-6.51,-6.39,0,*67
1515294253.65,4280,9.06,73334.8,-4.27,-6.35,-6.39,0,*63
1515294254.88,4281,9.06,73332.3,-4.27,-6.35,-6.39,0,*62
1515294256.12,4282,9.06,73332.0,-4.27,-6.23,-6.39,0,*66
1515294257.34,4283,9.06,73332.8,-4.29,-6.27,-6.39,0,*6D
1515294258.54,4284,9.06,73330.8,-4.29,-6.39,-6.43,0,*68
1515294259.74,4285,9.06,73332.8,-4.29,-6.31,-6.39,0,*6C
1515294260.95,4286,9.06,73332.3,-4.29,-6.39,-6.31,0,*6F
1515294262.15,4287,9.06,73330.0,-4.29,-6.43,-6.39,0,*6B
1515294263.37,4288,9.06,73334.3,-4.29,-6.39,-6.27,0,*66
1515294264.62,4289,9.06,73334.3,-4.29,-6.27,-6.19,0,*65
1515294265.84,4290,9.06,73332.5,-4.29,-6.27,-6.01,0,*64
1515294267.06,4291,9.06,73334.0,-4.29,-6.19,-6.05,0,*6C
1515294268.26,4292,9.06,73330.0,-4.29,-6.05,-6.01,0,*66
1515294269.49,4293,9.06,73330.3,-4.29,-6.01,-5.89,0,*60
1515294270.72,4294,9.06,73330.8,-4.29,-5.97,-5.89,0,*6B
1515294271.95,4295,9.06,73330.5,-4.29,-5.97,-5.89,0,*6A
1515294273.23,4296,9.06,73332.8,-4.27,-5.85,-5.85,0,*68
1515294274.48,4297,9.06,73334.5,-4.25,-5.85,-5.73,0,*62
1515294275.75,4298,9.06,73334.5,-4.27,-5.81,-5.73,0,*6B
1515294277.0,4299,9.06,73334.0,-4.29,-5.77,-5.77,0,*69
1515294278.25,4300,9.06,73332.0,-4.29,-5.73,-5.77,0,*6C
1515294279.49,4301,9.06,73330.0,-4.29,-5.73,-5.77,0,*6D
1515294280.74,4302,9.06,73328.8,-4.29,-5.65,-5.73,0,*6D
1515294281.99,4303,9.06,73332.3,-4.29,-5.73,-5.85,0,*62
1515294283.24,4304,9.06,73334.8,-4.29,-5.65,-5.77,0,*6F
1515294284.48,4305,9.06,73330.0,-4.29,-5.73,-5.77,0,*69
1515294285.75,4306,9.06,73328.0,-4.27,-5.73,-5.73,0,*60
1515294287.02,4307,9.06,73332.0,-4.27,-5.73,-5.81,0,*6C
1515294288.26,4308,9.06,73334.5,-4.25,-5.73,-5.81,0,*61
1515294289.52,4309,9.06,73330.8,-4.27,-5.73,-5.73,0,*6F
1515294290.8,4310,9.06,73332.0,-4.27,-5.69,-5.81,0,*61
1515294292.07,4311,9.06,73334.3,-4.27,-5.61,-5.69,0,*6E
1515294293.31,4312,9.06,73334.5,-4.27,-5.55,-5.55,0,*65
1515294294.53,4313,9.06,73334.8,-4.27,-5.55,-5.47,0,*67
1515294295.77,4314,9.06,73332.3,-4.27,-5.55,-5.55,0,*63
1515294297.01,4315,9.06,73334.8,-4.27,-5.55,-5.55,0,*62
1515294298.23,4316,9.06,73334.3,-4.27,-5.47,-5.47,0,*61
1515294299.45,4317,9.06,73334.8,-4.27,-5.43,-5.43,0,*60
1515294300.67,4318,9.06,73332.0,-4.27,-5.35,-5.43,0,*6E
1515294301.89,4319,9.06,73332.8,-4.27,-5.43,-5.43,0,*6E
1515294303.08,4320,9.06,73330.8,-4.25,-5.35,-5.35,0,*66
1515294304.34,4321,9.06,73336.5,-4.25,-5.31,-5.31,0,*67
1515294305.62,4322,9.06,73334.8,-4.27,-5.31,-5.31,0,*66
1515294306.88,4323,9.06,73330.8,-4.25,-5.31,-5.23,0,*66
1515294308.15,4324,9.06,73334.8,-4.27,-5.31,-5.31,0,*60
1515294309.44,4325,9.06,73330.8,-4.27,-5.31,-5.31,0,*61
1515294310.72,4326,9.06,73334.8,-4.27,-5.31,-5.31,0,*62
1515294312.0,4327,9.06,73334.3,-4.27,-5.31,-5.23,0,*60
1515294313.28,4328,9.06,73334.0,-4.27,-5.23,-5.31,0,*6F
1515294314.53,4329,9.06,73332.0,-4.25,-5.31,-5.31,0,*6F
1515294315.82,4330,9.06,73330.5,-4.27,-5.31,-5.23,0,*66
1515294317.1,4331,9.06,73334.3,-4.27,-5.23,-5.23,0,*64
1515294318.38,4332,9.06,73332.0,-4.27,-5.31,-5.31,0,*67
1515294319.63,4333,9.06,73334.8,-4.25,-5.31,-5.31,0,*64
1515294320.89,4334,9.06,73332.5,-4.25,-5.23,-5.31,0,*60
1515294322.15,4335,9.06,73332.3,-4.25,-5.23,-5.23,0,*62
1515294323.4,4336,9.06,73334.5,-4.25,-5.23,-5.23,0,*61
1515294324.68,4337,9.06,73338.8,-4.27,-5.19,-5.19,0,*62
1515294325.93,4338,9.06,73332.0,-4.25,-5.23,-5.11,0,*6E
1515294327.18,4339,9.06,73338.8,-4.25,-5.19,-5.19,0,*6E
1515294328.44,4340,9.06,73334.8,-4.25,-5.19,-5.19,0,*60
1515294329.68,4341,9.06,73332.0,-4.25,-5.11,-5.11,0,*61
1515294330.93,4342,9.06,73334.5,-4.25,-5.19,-5.19,0,*62
1515294332.19,4343,9.06,73334.5,-4.25,-5.19,-5.23,0,*6A
1515294333.44,4344,9.06,73332.8,-4.25,-5.19,-5.31,0,*6E
1515294334.69,4345,9.06,73332.0,-4.25,-5.19,-5.19,0,*65
1515294335.94,4346,9.06,73330.5,-4.25,-5.11,-5.19,0,*6E
1515294337.19,4347,9.06,73332.0,-4.25,-5.11,-5.19,0,*6F
1515294338.43,4348,9.06,73330.0,-4.25,-5.11,-5.11,0,*68
1515294339.68,4349,9.06,73334.3,-4.25,-5.11,-5.19,0,*61
1515294340.93,4350,9.06,73330.0,-4.25,-5.11,-5.19,0,*69
1515294342.18,4351,9.06,73330.8,-4.25,-5.19,-5.19,0,*60
1515294343.43,4352,9.06,73330.0,-4.25,-5.19,-5.19,0,*63
1515294344.68,4353,9.06,73336.0,-4.25,-5.19,-5.19,0,*62
1515294345.93,4354,9.06,73332.8,-4.25,-5.19,-5.19,0,*65
1515294347.19,4355,9.06,73332.5,-4.25,-5.19,-5.23,0,*6D
1515294348.44,4356,9.06,73332.3,-4.25,-5.31,-5.19,0,*6D
1515294349.7,4357,9.06,73332.3,-4.25,-5.23,-5.23,0,*66
1515294350.98,4358,9.06,73332.5,-4.23,-5.19,-5.27,0,*62
1515294352.25,4359,9.06,73332.0,-4.23,-5.15,-5.19,0,*62
1515294353.53,4360,9.06,73334.3,-4.23,-5.07,-5.27,0,*66
1515294354.81,4361,9.06,73334.3,-4.23,-5.19,-5.27,0,*68
1515294356.07,4362,9.06,73334.5,-4.25,-5.23,-5.23,0,*60
1515294357.32,4363,9.06,73334.3,-4.25,-5.19,-5.23,0,*68
1515294358.57,4364,9.06,73336.3,-4.25,-5.11,-5.19,0,*6E
1515294359.82,4365,9.06,73334.8,-4.25,-5.11,-5.11,0,*67
1515294361.07,4366,9.06,73334.3,-4.25,-5.23,-5.19,0,*6D
1515294362.32,4367,9.06,73338.8,-4.25,-5.23,-5.31,0,*66
1515294363.6,4368,9.06,73334.3,-4.23,-5.27,-5.19,0,*61
1515294364.88,4369,9.06,73334.3,-4.23,-5.19,-5.27,0,*60
1515294366.13,4370,9.06,73334.8,-4.25,-5.31,-5.31,0,*63
1515294367.41,4371,9.06,73334.8,-4.23,-5.27,-5.27,0,*64
1515294368.68,4372,9.06,73334.3,-4.23,-5.27,-5.19,0,*6A
1515294369.94,4373,9.06,73332.3,-4.21,-5.27,-5.27,0,*64
1515294371.21,4374,9.06,73332.8,-4.23,-5.27,-5.27,0,*61
1515294372.49,4375,9.06,73334.5,-4.23,-5.19,-5.27,0,*6D
1515294373.77,4376,9.06,73334.0,-4.23,-5.27,-5.27,0,*63
1515294375.03,4377,9.06,73334.8,-4.21,-5.31,-5.27,0,*67
1515294376.31,4378,9.06,73332.0,-4.23,-5.31,-5.27,0,*6A
1515294377.56,4379,9.06,73336.8,-4.21,-5.19,-5.31,0,*64
1515294378.84,4380,9.06,73334.0,-4.23,-5.31,-5.31,0,*6A
1515294380.12,4381,9.06,73332.5,-4.23,-5.31,-5.31,0,*6B
1515294381.4,4382,9.06,73332.5,-4.23,-5.31,-5.27,0,*6F
1515294382.59,4383,9.06,73334.8,-4.25,-5.35,-5.35,0,*6F
1515294383.82,4384,9.06,73334.3,-4.25,-5.35,-5.31,0,*6C
1515294385.1,4385,9.06,73336.8,-4.23,-5.31,-5.27,0,*68
1515294386.37,4386,9.06,73338.3,-4.23,-5.27,-5.27,0,*6C
1515294387.65,4387,9.06,73332.8,-4.23,-5.27,-5.19,0,*60
1515294388.9,4388,9.06,73334.5,-4.21,-5.19,-5.19,0,*60
1515294390.18,4389,9.06,73338.5,-4.23,-5.19,-5.27,0,*6E
1515294391.46,4390,9.06,73334.3,-4.23,-5.27,-5.19,0,*66
1515294392.73,4391,9.06,73336.8,-4.23,-5.27,-5.27,0,*6A
1515294394.01,4392,9.06,73334.8,-4.23,-5.27,-5.19,0,*64
1515294395.26,4393,9.06,73336.0,-4.21,-5.19,-5.19,0,*6A
1515294396.52,4394,9.06,73338.0,-4.21,-5.27,-5.19,0,*60
1515294397.79,4395,9.06,73338.5,-4.23,-5.27,-5.19,0,*63
1515294399.05,4396,9.06,73334.8,-4.21,-5.19,-5.27,0,*62
1515294400.31,4397,9.06,73332.5,-4.21,-5.31,-5.27,0,*69
1515294401.58,4398,9.06,73336.5,-4.23,-5.27,-5.31,0,*64
1515294402.85,4399,9.06,73334.8,-4.23,-5.27,-5.31,0,*65
1515294404.11,4400,9.06,73336.3,-4.21,-5.19,-5.31,0,*6D
1515294405.36,4401,9.06,73336.8,-4.21,-5.27,-5.31,0,*61
1515294406.64,4402,9.06,73334.3,-4.23,-5.19,-5.31,0,*6D
1515294407.91,4403,9.06,73338.3,-4.23,-5.27,-5.31,0,*61
1515294409.19,4404,9.06,73334.5,-4.23,-5.27,-5.31,0,*66
1515294410.47,4405,9.06,73338.3,-4.23,-5.31,-5.31,0,*60
1515294411.74,4406,9.06,73336.5,-4.23,-5.27,-5.31,0,*64
1515294412.98,4407,9.06,73334.8,-4.23,-5.27,-5.39,0,*6D
1515294414.26,4408,9.06,73334.8,-4.23,-5.19,-5.31,0,*67
1515294415.51,4409,9.06,73338.5,-4.21,-5.27,-5.31,0,*69
1515294416.74,4410,9.06,73338.0,-4.21,-5.27,-5.39,0,*69
1515294417.97,4411,9.06,73338.0,-4.21,-5.27,-5.51,0,*66
1515294419.21,4412,9.06,73336.5,-4.23,-5.27,-5.43,0,*64
1515294420.44,4413,9.06,73336.3,-4.21,-5.27,-5.43,0,*67
1515294421.66,4414,9.06,73336.8,-4.21,-5.27,-5.43,0,*60
1515294422.89,4415,9.06,73336.8,-4.21,-5.31,-5.51,0,*65
1515294424.14,4416,9.06,73332.3,-4.23,-5.31,-5.43,0,*67
1515294425.34,4417,9.06,73338.3,-4.21,-5.39,-5.51,0,*6F
1515294426.59,4418,9.06,73334.8,-4.23,-5.31,-5.51,0,*6A
1515294427.83,4419,9.06,73336.0,-4.21,-5.31,-5.51,0,*69
1515294429.05,4420,9.06,73336.0,-4.21,-5.31,-5.43,0,*60
1515294430.3,4421,9.06,73334.8,-4.23,-5.31,-5.51,0,*60
1515294431.53,4422,9.06,73338.0,-4.23,-5.39,-5.51,0,*6B
1515294432.76,4423,9.06,73334.0,-4.21,-5.31,-5.55,0,*64
1515294433.99,4424,9.06,73332.5,-4.23,-5.39,-5.55,0,*69
1515294435.24,4425,9.06,73336.0,-4.21,-5.31,-5.65,0,*61
1515294436.45,4426,9.06,73340.5,-4.21,-5.39,-5.55,0,*69
1515294437.7,4427,9.06,73336.5,-4.21,-5.31,-5.65,0,*63
1515294438.95,4428,9.06,73338.3,-4.23,-5.39,-5.65,0,*66
1515294440.18,4429,9.06,73338.5,-4.23,-5.39,-5.55,0,*64
1515294441.4,4430,9.06,73334.3,-4.21,-5.39,-5.69,0,*61
