315601200.158,64445,18.56,74436.3,13.25,4.81,4.93,0,*4C
315601201.395,64446,18.56,74438.5,13.21,4.89,5.05,0,*4D
315601202.632,64447,18.56,74436.5,13.21,4.85,4.97,0,*4A
315601203.897,64448,18.56,74436.8,13.21,4.97,4.97,0,*46
315601205.103,64449,18.56,74436.5,13.17,4.45,4.57,0,*41
315601206.328,64450,18.56,74436.5,13.13,5.27,5.49,0,*46
315601207.563,64451,18.56,74434.3,13.13,5.63,5.85,0,*47
315601208.795,64452,18.56,74436.8,13.13,5.63,5.85,0,*44
315601209.998,64453,18.56,74436.8,13.11,5.49,5.81,0,*4B
315601211.254,64454,18.56,74434.3,13.09,5.55,5.81,0,*48
315601212.485,64455,18.56,74438.5,13.09,5.59,5.89,0,*4D
315601213.722,64456,18.56,74432.0,13.09,5.67,5.89,0,*43
315601214.948,64457,18.56,74436.0,13.07,5.51,5.73,0,*4C
315601216.204,64458,18.56,74436.0,13.09,5.81,6.13,0,*45
315601217.417,64459,18.56,74438.0,13.07,6.11,6.43,0,*45
315601218.629,64460,18.56,74434.3,13.07,5.89,6.21,0,*49
315601219.886,64461,18.56,74434.5,13.05,5.85,6.13,0,*47
315601221.129,64462,18.56,74432.0,13.05,5.89,6.33,0,*4A
315601222.315,64463,18.56,74430.0,13.03,5.71,5.99,0,*49
315601223.552,64464,18.56,74430.0,13.03,5.93,6.39,0,*4B
315601224.781,64465,18.56,74430.8,13.03,6.17,6.53,0,*49
315601225.991,64466,18.56,74434.0,13.03,6.21,6.53,0,*4F
315601227.179,64467,18.56,74434.8,13.03,5.63,5.99,0,*4E
315601228.396,64468,18.56,74432.8,12.99,6.07,6.47,0,*42
315601229.636,64469,18.56,74434.8,13.01,5.95,6.35,0,*4E
315601230.855,64470,18.56,74434.3,12.99,5.95,6.47,0,*43
315601232.086,64471,18.56,74434.0,12.99,6.17,6.57,0,*4A
315601233.268,64472,18.56,74430.0,12.99,5.71,6.07,0,*4F
315601234.473,64473,18.56,74432.0,12.95,5.77,6.03,0,*40
315601235.679,64474,18.56,74432.3,12.95,5.63,5.89,0,*43
315601236.887,64475,18.56,74432.5,12.91,5.19,5.49,0,*47
315601238.093,64476,18.56,74430.5,12.91,5.19,5.41,0,*4C
315601239.301,64477,18.56,74434.3,12.89,5.59,5.81,0,*4C
315601240.525,64478,18.56,74432.0,12.85,5.81,6.13,0,*42
315601241.753,64479,18.56,74428.5,12.85,5.89,6.13,0,*4B
315601242.961,64480,18.56,74428.0,12.85,5.93,6.11,0,*44
315601244.169,64481,18.56,74432.3,12.81,5.67,5.81,0,*40
315601245.352,64482,18.56,74428.3,12.81,5.37,5.59,0,*43
315601246.536,64483,18.56,74428.3,12.81,5.67,5.95,0,*47
315601247.742,64484,18.56,74434.0,12.77,5.81,6.11,0,*4E
315601248.979,64485,18.56,74428.0,12.77,6.13,6.51,0,*43
315601250.163,64486,18.56,74430.8,12.77,5.95,6.25,0,*4E
315601251.342,64487,18.56,74432.0,12.77,5.71,6.11,0,*42
315601252.545,64488,18.56,74430.8,12.73,5.77,6.21,0,*4C
315601253.79,64489,18.56,74428.8,12.75,5.51,5.77,0,*4F
315601255.009,64490,18.56,74426.8,12.73,4.93,5.19,0,*46
315601256.252,64491,18.56,74430.0,12.67,5.01,5.33,0,*40
315601257.516,64492,18.56,74424.0,12.67,5.05,5.27,0,*42
315601258.754,64493,18.56,74424.5,12.63,5.19,5.51,0,*4B
315601259.956,64494,18.56,74424.8,12.61,5.27,5.49,0,*4A
315601261.157,64495,18.56,74420.0,12.59,5.49,5.81,0,*4C
315601262.355,64496,18.56,74428.8,12.59,5.49,5.73,0,*42
315601263.593,64497,18.56,74426.3,12.57,5.81,5.99,0,*4D
315601264.801,64498,18.56,74424.8,12.57,5.41,5.49,0,*43
315601265.984,64499,18.56,74428.8,12.55,5.41,5.59,0,*41
315601267.186,64500,18.56,74424.5,12.55,5.59,5.81,0,*4C
315601268.366,64501,18.56,74426.3,12.51,5.37,5.45,0,*49
315601269.597,64502,18.56,74428.8,12.51,5.85,5.89,0,*43
315601270.82,64503,18.56,74430.5,12.53,5.77,5.95,0,*40
315601272.025,64504,18.56,74426.5,12.51,5.77,5.99,0,*49
315601273.234,64505,18.56,74426.0,12.51,5.85,5.95,0,*49
315601274.468,64506,18.56,74424.8,12.45,5.55,5.67,0,*4F
315601275.701,64507,18.56,74422.5,12.45,5.67,5.77,0,*4E
315601276.94,64508,18.56,74426.0,12.45,6.03,6.13,0,*41
315601278.129,64509,18.56,74430.0,12.43,5.99,6.03,0,*47
315601279.359,64510,18.56,74432.8,12.43,5.81,5.93,0,*4C
315601280.598,64511,18.56,74430.0,12.41,5.85,6.03,0,*41
315601281.832,64512,18.56,74430.8,12.41,5.95,6.13,0,*42
315601283.102,64513,18.56,74428.5,12.41,6.35,6.51,0,*4C
315601284.361,64514,18.56,74430.3,12.41,5.73,5.85,0,*40
315601285.594,64515,18.56,74428.8,12.41,5.67,5.77,0,*49
315601286.826,64516,18.56,74432.0,12.41,5.51,5.63,0,*4A
315601288.035,64517,18.56,74432.3,12.37,5.99,6.21,0,*4B
315601289.244,64518,18.56,74430.5,12.39,6.33,6.53,0,*4C
315601290.455,64519,18.56,74430.0,12.39,5.81,5.99,0,*42
315601291.676,64520,18.56,74430.8,12.41,6.03,6.11,0,*4D
315601292.912,64521,18.56,74428.3,12.37,6.21,6.39,0,*47
315601294.148,64522,18.56,74430.0,12.39,6.51,6.61,0,*40
315601295.39,64523,18.56,74428.8,12.37,6.33,6.51,0,*48
315601296.622,64524,18.56,74430.5,12.39,6.61,6.65,0,*41
315601297.849,64525,18.56,74428.0,12.37,6.53,6.79,0,*42
315601299.109,64526,18.56,74428.8,12.37,6.39,6.43,0,*44
315601300.343,64527,18.56,74430.8,12.37,5.93,6.07,0,*46
315601301.598,64528,18.56,74428.3,12.37,5.81,5.93,0,*44
315601302.831,64529,18.56,74432.3,12.37,5.85,5.95,0,*47
315601304.038,64530,18.56,74430.0,12.35,6.17,6.29,0,*41
315601305.277,64531,18.56,74430.5,12.33,5.85,5.99,0,*46
315601306.487,64532,18.56,74430.8,12.35,5.93,6.07,0,*40
315601307.701,64533,18.56,74434.5,12.33,5.23,5.33,0,*48
315601308.935,64534,18.56,74428.0,12.33,5.67,5.73,0,*4B
315601310.153,64535,18.56,74430.3,12.29,6.21,6.33,0,*47
315601311.397,64536,18.56,74430.8,12.31,6.35,6.47,0,*4B
315601312.626,64537,18.5,74426.8,12.31,6.43,6.53,0,*4E
315601313.812,64538,18.56,74426.8,12.31,6.11,6.33,0,*40
315601315.042,64539,18.56,74434.3,12.31,5.89,6.13,0,*41
315601316.231,64540,18.56,74430.0,12.31,6.03,6.25,0,*4B
315601317.439,64541,18.56,74436.0,12.29,5.59,5.71,0,*4D
315601318.639,64542,18.56,74432.0,12.29,5.29,5.49,0,*42
315601319.85,64543,18.56,74434.3,12.27,5.63,5.85,0,*43
315601321.084,64544,18.56,74432.0,12.27,5.73,5.89,0,*49
315601322.27,64545,18.56,74436.3,12.27,5.71,5.71,0,*4D
315601323.457,64546,18.56,74432.3,12.27,5.49,5.59,0,*4F
315601324.682,64547,18.56,74432.8,12.21,5.29,5.51,0,*46
315601325.921,64548,18.56,74432.5,12.21,6.21,6.43,0,*42
315601327.155,64549,18.56,74436.3,12.21,6.11,6.35,0,*41
315601328.415,64550,18.56,74434.5,12.21,6.35,6.61,0,*4E
315601329.684,64551,18.56,74436.0,12.21,6.35,6.47,0,*4B
315601330.869,64552,18.56,74438.0,12.19,6.11,6.21,0,*45
315601332.086,64553,18.56,74436.3,12.21,6.25,6.33,0,*4B
315601333.303,64554,18.56,74434.0,12.19,6.33,6.43,0,*47
315601334.533,64555,18.56,74434.5,12.21,5.99,6.13,0,*4B
315601335.775,64556,18.56,74432.8,12.21,6.25,6.47,0,*4D
315601336.981,64557,18.56,74434.0,12.19,6.57,6.83,0,*4A
315601338.191,64558,18.56,74438.8,12.23,6.51,6.83,0,*4A
315601339.4,64559,18.56,74436.5,12.23,6.47,6.75,0,*45
315601340.637,64560,18.5,74438.8,12.19,6.61,6.91,0,*48
315601341.897,64561,18.56,74440.0,12.21,6.61,6.91,0,*42
315601343.072,64562,18.56,74442.3,12.23,6.83,7.05,0,*43
315601344.304,64563,18.56,74438.8,12.23,6.51,6.73,0,*4D
315601345.501,64564,18.56,74438.0,12.27,6.21,6.33,0,*4D
315601346.713,64565,18.5,74432.5,12.23,6.03,6.17,0,*4E
315601347.925,64566,18.5,74434.0,12.19,6.13,6.25,0,*44
315601349.139,64567,18.56,74436.5,12.21,6.33,6.25,0,*4C
315601350.402,64568,18.56,74436.5,12.21,6.43,6.43,0,*44
315601351.612,64569,18.56,74436.5,12.19,6.83,6.91,0,*4D
315601352.811,64570,18.56,74436.0,12.21,7.01,6.93,0,*47
315601354.05,64571,18.56,74436.0,12.21,7.27,7.29,0,*42
315601355.307,64572,18.56,74436.3,12.21,7.15,7.27,0,*4E
315601356.56,64573,18.56,74438.3,12.21,7.11,7.23,0,*4F
315601357.813,64574,18.56,74436.0,12.21,7.15,7.23,0,*4C
315601359.008,64575,18.56,74436.0,12.21,7.01,7.01,0,*48
315601360.267,64576,18.5,74436.8,12.21,6.57,6.43,0,*4E
315601361.485,64577,18.56,74438.8,12.21,6.03,5.99,0,*4A
315601362.722,64578,18.56,74432.5,12.19,5.93,5.89,0,*45
315601363.913,64579,18.56,74432.8,12.19,6.25,6.25,0,*4F
315601365.181,64580,18.56,74436.8,12.17,6.51,6.51,0,*47
315601366.425,64581,18.5,74434.5,12.15,6.35,6.35,0,*44
315601367.642,64582,18.5,74434.3,12.15,6.35,6.25,0,*46
315601368.902,64583,18.56,74440.0,12.13,6.91,6.91,0,*40
315601370.151,64584,18.56,74442.5,12.13,6.57,6.57,0,*47
315601371.381,64585,18.56,74436.0,12.11,6.47,6.57,0,*45
315601372.613,64586,18.56,74436.0,12.11,6.43,6.69,0,*4F
315601373.79,64587,18.56,74434.8,12.11,6.79,7.05,0,*4C
315601375.002,64588,18.56,74432.5,12.11,6.51,6.83,0,*46
315601376.206,64589,18.56,74432.8,12.11,7.01,7.19,0,*41
315601377.438,64590,18.56,74434.5,12.09,6.97,7.23,0,*47
315601378.671,64591,18.5,74434.0,12.09,7.23,7.37,0,*4D
315601379.905,64592,18.5,74430.5,12.09,6.97,7.11,0,*44
315601381.127,64593,18.56,74428.5,12.09,6.69,6.79,0,*4B
315601382.338,64594,18.56,74430.0,12.11,6.83,6.91,0,*47
315601383.561,64595,18.5,74434.8,12.09,6.91,7.01,0,*44
315601384.794,64596,18.56,74442.5,12.09,6.87,6.97,0,*4E
315601385.997,64597,18.56,74438.3,12.09,7.09,7.09,0,*4E
315601387.201,64598,18.56,74436.0,12.09,7.45,7.55,0,*40
315601388.401,64599,18.56,74434.5,12.09,7.45,7.45,0,*40
315601389.654,64600,18.5,74428.3,12.09,7.11,7.15,0,*47
315601390.858,64601,18.56,74436.8,12.11,7.41,7.47,0,*4D
315601392.061,64602,18.5,74434.0,12.11,7.37,7.47,0,*4F
315601393.27,64603,18.56,74432.3,12.11,7.05,7.19,0,*44
315601394.474,64604,18.56,74432.8,12.11,7.01,7.15,0,*4B
315601395.713,64605,18.5,74428.8,12.11,6.73,6.91,0,*43
315601396.972,64606,18.5,74434.8,12.09,6.65,6.87,0,*49
315601398.228,64607,18.56,74434.8,12.09,6.87,7.15,0,*4E
315601399.453,64608,18.56,74434.8,12.09,7.15,7.33,0,*4F
315601400.677,64609,18.56,74434.0,12.09,7.01,7.15,0,*4F
315601401.886,64610,18.5,74434.0,12.11,7.27,7.41,0,*4B
315601403.076,64611,18.56,74434.3,12.11,7.05,7.29,0,*44
315601404.309,64612,18.5,74428.3,12.11,7.11,7.27,0,*4C
315601405.519,64613,18.5,74424.8,12.11,7.05,7.15,0,*49
315601406.755,64614,18.5,74428.5,12.11,6.51,6.73,0,*4F
315601407.945,64615,18.56,74430.8,12.11,7.05,7.29,0,*40
315601409.195,64616,18.56,74432.5,12.09,7.15,7.47,0,*43
315601410.401,64617,18.5,74428.5,12.11,7.01,7.27,0,*48
315601411.605,64618,18.5,74426.3,12.11,6.69,6.93,0,*46
315601412.835,64619,18.56,74430.0,12.11,7.19,7.47,0,*49
315601414.049,64620,18.5,74426.5,12.13,7.29,7.51,0,*45
315601415.253,64621,18.5,74424.0,12.13,7.37,7.59,0,*43
315601416.485,64622,18.56,74428.8,12.11,7.19,7.47,0,*41
315601417.714,64623,18.56,74430.3,12.13,7.15,7.41,0,*48
315601418.951,64624,18.56,74428.3,12.13,7.51,7.69,0,*45
315601420.206,64625,18.5,74424.3,12.17,7.47,7.65,0,*4B
315601421.461,64626,18.56,74420.8,12.13,7.11,7.19,0,*44
315601422.674,64627,18.56,74422.0,12.15,6.87,6.97,0,*4A
315601423.886,64628,18.56,74420.3,12.15,6.65,6.75,0,*45
315601425.111,64629,18.5,74416.8,12.15,6.53,6.73,0,*47
315601426.34,64630,18.56,74426.8,12.15,6.53,6.65,0,*48
315601427.553,64631,18.5,74420.8,12.15,7.15,7.29,0,*43
315601428.763,64632,18.56,74426.3,12.13,7.29,7.41,0,*47
315601429.948,64633,18.5,74422.0,12.15,7.41,7.51,0,*4F
315601431.179,64634,18.56,74424.0,12.17,7.59,7.65,0,*44
315601432.432,64635,18.56,74426.8,12.17,7.87,7.91,0,*4D
315601433.686,64636,18.5,74426.3,12.17,7.47,7.47,0,*49
315601434.913,64637,18.5,74428.3,12.17,7.45,7.47,0,*4A
315601436.145,64638,18.5,74430.8,12.17,7.09,7.11,0,*4E
315601437.373,64639,18.5,74430.3,12.17,6.69,6.75,0,*4B
315601438.626,64640,18.5,74434.5,12.17,6.53,6.65,0,*4D
315601439.857,64641,18.5,74434.3,12.17,7.09,7.23,0,*41
315601441.083,64642,18.5,74436.3,12.17,6.91,7.01,0,*42
315601442.317,64643,18.5,74440.8,12.17,6.79,6.91,0,*4D
315601443.525,64644,18.56,74440.8,12.15,6.73,6.83,0,*41
315601444.732,64645,18.56,74444.5,12.17,6.97,7.01,0,*43
315601445.937,64646,18.56,74442.5,12.15,6.61,6.83,0,*40
315601447.172,64647,18.5,74440.8,12.17,6.65,6.75,0,*4E
315601448.425,64648,18.5,74440.8,12.17,6.43,6.57,0,*45
315601449.645,64649,18.5,74442.3,12.15,6.29,6.47,0,*4B
315601450.852,64650,18.5,74442.0,12.15,6.17,6.29,0,*46
315601452.034,64651,18.56,74444.3,12.15,6.07,6.25,0,*4A
315601453.25,64652,18.5,74440.8,12.13,6.25,6.33,0,*48
315601454.487,64653,18.5,74440.0,12.11,6.51,6.73,0,*4C
315601455.686,64654,18.56,74446.0,12.13,6.79,7.01,0,*47
315601456.922,64655,18.56,74442.8,12.13,6.51,6.79,0,*42
315601458.132,64656,18.5,74440.5,12.11,6.47,6.83,0,*41
315601459.338,64657,18.56,74442.3,12.11,6.73,7.01,0,*4C
315601460.565,64658,18.5,74440.8,12.13,6.91,7.05,0,*49
315601461.821,64659,18.5,74438.8,12.13,6.91,7.19,0,*45
315601463.054,64660,18.56,74440.8,12.13,6.73,6.93,0,*40
315601464.311,64661,18.5,74438.8,12.13,6.69,6.91,0,*48
315601465.521,64662,18.5,74432.8,12.15,6.47,6.83,0,*42
315601466.749,64663,18.5,74436.8,12.13,6.57,6.79,0,*41
315601467.985,64664,18.5,74434.0,12.15,6.35,6.61,0,*4D
315601469.201,64665,18.56,74436.3,12.15,6.51,6.75,0,*4B
315601470.409,64666,18.56,74436.5,12.13,6.11,6.21,0,*4B
315601471.6,64667,18.5,74430.3,12.11,6.03,6.21,0,*4B
315601472.787,64668,18.5,74430.3,12.11,5.99,6.11,0,*47
315601473.995,64669,18.5,74424.3,12.09,6.21,6.29,0,*44
315601475.221,64670,18.5,74426.5,12.09,6.57,6.79,0,*48
315601476.485,64671,18.5,74422.5,12.09,6.47,6.47,0,*45
315601477.671,64672,18.56,74432.0,12.07,6.33,6.29,0,*43
315601478.885,64673,18.5,74432.0,12.07,6.47,6.33,0,*4A
315601480.141,64674,18.5,74428.3,12.09,6.65,6.65,0,*40
315601481.344,64675,18.5,74430.8,12.07,7.01,6.91,0,*47
315601482.571,64676,18.5,74428.0,12.07,6.87,6.69,0,*4C
315601483.799,64677,18.5,74428.3,12.07,6.53,6.39,0,*41
315601484.996,64678,18.56,74434.0,12.07,6.75,6.53,0,*46
315601486.23,64679,18.5,74432.0,12.07,6.65,6.39,0,*4A
315601487.47,64680,18.5,74442.5,12.07,6.65,6.47,0,*45
315601488.667,64681,18.5,74438.3,12.07,6.75,6.53,0,*40
315601489.896,64682,18.56,74440.0,12.09,6.91,6.75,0,*43
315601491.071,64683,18.5,74436.0,12.11,7.01,6.83,0,*4A
315601492.31,64684,18.5,74434.5,12.11,6.35,6.13,0,*42
315601493.536,64685,18.5,74436.0,12.11,6.61,6.57,0,*42
315601494.74,64686,18.56,74442.5,12.13,6.93,6.83,0,*47
315601495.954,64687,18.5,74436.0,12.11,6.43,6.25,0,*45
315601497.146,64688,18.56,74438.0,12.11,6.25,6.21,0,*4E
315601498.338,64689,18.5,74434.3,12.11,6.33,6.25,0,*4C
315601499.594,64690,18.5,74432.8,12.09,5.89,5.89,0,*4A
315601500.826,64691,18.5,74434.5,12.09,6.65,6.75,0,*4A
315601502.084,64692,18.5,74438.3,12.09,7.27,7.27,0,*48
315601503.318,64693,18.5,74434.8,12.09,6.39,6.33,0,*43
315601504.538,64694,18.5,74428.0,12.07,5.77,5.73,0,*44
315601505.746,64695,18.5,74436.5,12.07,5.63,5.51,0,*40
315601506.931,64696,18.5,74436.3,12.07,6.29,6.29,0,*42
315601508.139,64697,18.56,74446.3,12.07,6.65,6.75,0,*42
315601509.394,64698,18.5,74436.0,12.05,6.61,6.65,0,*4A
315601510.631,64699,18.5,74436.0,12.07,6.39,6.47,0,*44
315601511.843,64700,18.5,74442.0,12.05,6.29,6.29,0,*4E
315601513.028,64701,18.5,74438.3,12.07,6.33,6.29,0,*46
315601514.238,64702,18.5,74438.5,12.05,6.07,6.03,0,*48
315601515.475,64703,18.5,74436.5,12.01,5.81,5.71,0,*46
315601516.731,64704,18.5,74430.3,12.01,5.51,5.51,0,*4E
315601517.933,64705,18.5,74434.3,12.01,5.45,5.45,0,*4F
315601519.167,64706,18.5,74434.3,11.97,5.63,5.51,0,*41
315601520.401,64707,18.5,74428.3,11.97,5.95,5.85,0,*40
315601521.653,64708,18.5,74422.5,11.97,5.55,5.51,0,*4A
315601522.843,64709,18.56,74420.5,11.93,6.33,6.33,0,*4B
315601524.078,64710,18.5,74424.3,11.95,6.73,6.75,0,*43
315601525.31,64711,18.5,74424.5,11.97,6.79,6.87,0,*47
315601526.567,64712,18.5,74424.8,11.95,6.65,6.73,0,*40
315601527.828,64713,18.5,74422.0,11.95,6.65,6.65,0,*46
315601529.04,64714,18.5,74424.8,11.95,6.93,6.97,0,*45
315601530.248,64715,18.5,74426.5,11.95,6.97,7.01,0,*4E
315601531.503,64716,18.5,74424.8,11.97,6.57,6.65,0,*40
315601532.772,64717,18.5,74422.5,11.97,6.35,6.35,0,*40
315601534.014,64718,18.5,74422.8,11.95,6.33,6.43,0,*4A
315601535.248,64719,18.5,74422.8,11.95,6.73,6.83,0,*43
315601536.474,64720,18.5,74424.8,11.93,6.73,6.73,0,*40
315601537.656,64721,18.5,74428.0,11.93,6.97,7.09,0,*47
315601538.914,64722,18.5,74426.8,11.95,7.11,7.19,0,*4C
315601540.125,64723,18.5,74428.0,11.93,7.23,7.29,0,*49
315601541.353,64724,18.5,74430.5,11.95,7.01,7.11,0,*43
315601542.558,64725,18.5,74424.8,11.95,7.33,7.45,0,*42
315601543.763,64726,18.5,74426.8,11.95,7.33,7.45,0,*41
315601544.977,64727,18.5,74426.3,11.99,7.19,7.29,0,*4E
315601546.212,64728,18.5,74426.3,11.97,6.87,6.97,0,*4D
315601547.439,64729,18.5,74430.3,11.97,7.01,7.11,0,*4C
315601548.628,64730,18.56,74434.5,11.99,7.29,7.37,0,*44
315601549.813,64731,18.5,74432.0,11.99,7.41,7.51,0,*4B
315601551.07,64732,18.56,74432.0,11.97,7.77,7.83,0,*4C
315601552.301,64733,18.5,74428.0,11.97,7.83,8.01,0,*43
315601553.506,64734,18.5,74432.0,11.99,7.83,7.97,0,*4A
315601554.711,64735,18.5,74430.8,12.05,8.09,8.23,0,*40
315601555.952,64736,18.5,74430.8,12.05,8.23,8.55,0,*4A
315601557.165,64737,18.5,74430.3,12.07,8.27,8.37,0,*49
315601558.378,64738,18.5,74432.3,12.07,8.23,8.37,0,*42
315601559.592,64739,18.5,74430.0,12.07,8.13,8.27,0,*41
315601560.804,64740,18.5,74430.0,12.09,8.23,8.45,0,*46
315601562.014,64741,18.5,74430.8,12.09,7.79,8.01,0,*47
315601563.222,64742,18.5,74430.5,12.11,7.83,8.05,0,*4C
315601564.455,64743,18.5,74430.8,12.13,7.95,8.09,0,*44
315601565.659,64744,18.5,74430.8,12.13,7.97,8.19,0,*40
315601566.863,64745,18.5,74432.3,12.13,8.05,8.19,0,*45
315601568.078,64746,18.5,74428.8,12.13,8.15,8.27,0,*4A
315601569.332,64747,18.5,74430.5,12.13,8.29,8.51,0,*45
315601570.57,64748,18.5,74430.3,12.17,8.27,8.33,0,*44
315601571.752,64749,18.5,74430.5,12.15,8.01,8.09,0,*4A
315601573.014,64750,18.56,74434.8,12.17,8.13,8.13,0,*48
315601574.22,64751,18.5,74432.8,12.17,7.97,8.01,0,*49
315601575.424,64752,18.5,74430.8,12.17,8.05,8.05,0,*4A
315601576.618,64753,18.5,74430.0,12.19,8.27,8.27,0,*45
315601577.828,64754,18.5,74424.0,12.19,8.19,8.29,0,*41
315601579.014,64755,18.5,74424.8,12.19,8.01,8.05,0,*47
315601580.244,64756,18.5,74428.0,12.19,8.29,8.41,0,*4E
315601581.475,64757,18.56,74430.8,12.19,8.29,8.37,0,*4E
315601582.735,64758,18.5,74426.3,12.21,8.37,8.37,0,*45
315601583.984,64759,18.5,74422.3,12.21,8.29,8.29,0,*44
315601585.199,64760,18.5,74426.5,12.21,8.19,8.27,0,*43
315601586.426,64761,18.5,74422.3,12.23,8.29,8.41,0,*43
315601587.66,64762,18.56,74428.8,12.23,8.41,8.41,0,*4E
315601588.866,64763,18.5,74428.3,12.23,8.13,8.23,0,*4C
315601590.05,64764,18.5,74424.8,12.23,8.19,8.23,0,*41
315601591.223,64765,18.5,74426.3,12.23,8.61,8.65,0,*4D
315601592.428,64766,18.5,74428.0,12.27,8.65,8.75,0,*4F
315601593.631,64767,18.5,74424.0,12.23,8.45,8.51,0,*4E
315601594.838,64768,18.5,74426.8,12.27,8.45,8.47,0,*42
315601596.033,64769,18.5,74424.5,12.27,8.15,8.27,0,*40
315601597.246,64770,18.5,74426.8,12.29,8.15,8.15,0,*47
315601598.483,64771,18.5,74422.8,12.29,8.13,8.15,0,*40
315601599.743,64772,18.5,74424.8,12.29,8.37,8.37,0,*45
315601600.972,64773,18.5,74426.5,12.31,8.29,8.37,0,*42
315601602.208,64774,18.5,74422.8,12.31,8.41,8.41,0,*4A
315601603.447,64775,18.5,74424.5,12.33,7.91,8.01,0,*4F
315601604.713,64776,18.5,74426.5,12.33,7.95,7.95,0,*4A
315601605.924,64777,18.5,74428.3,12.29,8.15,8.23,0,*45
315601607.161,64778,18.5,74426.0,12.29,8.27,8.33,0,*4A
315601608.397,64779,18.5,74426.0,12.33,8.05,8.13,0,*42
315601609.608,64780,18.5,74424.5,12.31,8.27,8.41,0,*41
315601610.845,64781,18.5,74424.0,12.33,8.15,8.29,0,*4D
315601612.086,64782,18.56,74432.8,12.33,7.61,7.79,0,*48
315601613.324,64783,18.5,74424.8,12.33,8.01,8.13,0,*43
315601614.582,64784,18.5,74424.8,12.33,7.83,7.91,0,*44
315601615.811,64785,18.5,74422.3,12.35,7.83,7.87,0,*44
315601617.048,64786,18.5,74426.3,12.35,7.65,7.77,0,*40
315601618.258,64787,18.5,74426.8,12.33,7.41,7.59,0,*4D
315601619.467,64788,18.5,74426.0,12.31,7.91,8.05,0,*4B
315601620.709,64789,18.5,74426.3,12.33,7.59,7.69,0,*49
315601621.949,64790,18.5,74424.5,12.33,7.73,7.79,0,*48
315601623.151,64791,18.5,74422.3,12.31,7.41,7.47,0,*47
315601624.329,64792,18.5,74422.8,12.31,7.33,7.37,0,*46
315601625.563,64793,18.5,74420.0,12.29,7.47,7.55,0,*49
315601626.742,64794,18.5,74422.5,12.31,6.83,6.93,0,*45
315601627.975,64795,18.5,74424.5,12.29,7.47,7.59,0,*43
315601629.209,64796,18.5,74426.5,12.29,7.09,7.11,0,*46
315601630.449,64797,18.5,74424.8,12.27,6.87,6.91,0,*47
315601631.627,64798,18.5,74424.3,12.23,6.93,7.05,0,*45
315601632.832,64799,18.5,74428.3,12.23,7.05,7.15,0,*4B
315601634.013,64800,18.5,74428.8,12.23,6.97,7.05,0,*4F
315601635.19,64801,18.5,74432.0,12.23,6.93,7.05,0,*4A
315601636.397,64802,18.5,74430.8,12.23,6.73,6.93,0,*49
315601637.626,64803,18.5,74434.3,12.21,7.05,7.23,0,*40
315601638.83,64804,18.5,74430.3,12.19,7.37,7.47,0,*4F
315601640.03,64805,18.5,74430.0,12.21,7.05,7.01,0,*46
315601641.227,64806,18.5,74430.5,12.21,7.01,7.05,0,*45
315601642.457,64807,18.5,74432.3,12.19,7.11,7.23,0,*4A
315601643.665,64808,18.5,74430.0,12.19,6.91,6.93,0,*46
315601644.878,64809,18.5,74434.3,12.17,6.97,6.97,0,*4B
315601646.105,64810,18.5,74430.0,12.15,6.53,6.61,0,*40
315601647.33,64811,18.5,74430.0,12.19,6.53,6.53,0,*4C
315601648.568,64812,18.5,74430.5,12.17,6.33,6.39,0,*4B
315601649.802,64813,18.5,74430.3,12.15,5.81,5.81,0,*42
315601651.057,64814,18.5,74426.0,12.13,6.47,6.61,0,*47
315601652.287,64815,18.5,74430.3,12.11,6.47,6.57,0,*41
315601653.522,64816,18.5,74428.3,12.11,7.11,7.27,0,*46
315601654.754,64817,18.5,74428.5,12.09,7.23,7.37,0,*4E
315601655.957,64818,18.5,74430.0,12.09,7.09,7.09,0,*44
315601657.138,64819,18.5,74424.3,12.07,6.11,6.07,0,*4C
315601658.319,64820,18.5,74426.3,12.07,6.11,6.11,0,*41
315601659.58,64821,18.5,74428.8,12.05,6.51,6.61,0,*41
315601660.81,64822,18.5,74426.3,12.01,7.01,7.15,0,*40
315601662.045,64823,18.56,74438.3,12.05,6.97,7.11,0,*4F
315601663.276,64824,18.5,74436.3,12.05,7.09,7.23,0,*4F
315601664.516,64825,18.5,74434.8,12.01,7.15,7.29,0,*4D
315601665.699,64826,18.5,74434.8,11.99,7.41,7.59,0,*4A
315601666.912,64827,18.5,74430.3,11.99,7.27,7.37,0,*43
315601668.116,64828,18.5,74428.5,11.99,6.91,7.05,0,*41
315601669.326,64829,18.5,74432.8,11.99,7.27,7.41,0,*4C
315601670.585,64830,18.5,74438.5,11.97,6.43,6.65,0,*4E
315601671.815,64831,18.5,74432.8,11.99,6.57,6.73,0,*43
315601673.016,64832,18.5,74434.0,11.97,6.79,7.05,0,*42
315601674.222,64833,18.5,74434.3,11.99,6.91,7.09,0,*47
315601675.459,64834,18.5,74436.8,11.97,6.97,7.15,0,*45
315601676.714,64835,18.5,74438.5,11.97,6.91,7.23,0,*47
315601677.912,64836,18.5,74442.0,11.97,7.01,7.33,0,*4D
315601679.137,64837,18.56,74444.8,11.97,7.11,7.33,0,*4D
315601680.395,64838,18.5,74438.8,11.97,6.91,7.15,0,*4F
315601681.628,64839,18.5,74442.0,11.97,7.11,7.37,0,*47
