315579600.941,46726,16.44,74370.0,6.71,5.77,5.81,0,*75
315579602.164,46727,16.44,74374.0,6.71,5.77,5.81,0,*74
315579603.388,46728,16.44,74372.3,6.73,5.63,5.73,0,*71
315579604.571,46729,16.38,74372.8,6.71,5.59,5.67,0,*7E
315579605.751,46730,16.38,74374.0,6.71,5.49,5.59,0,*7A
315579606.958,46731,16.38,74380.3,6.73,5.41,5.59,0,*71
315579608.158,46732,16.44,74380.5,6.73,5.37,5.63,0,*7A
315579609.365,46733,16.38,74388.5,6.71,5.01,5.49,0,*74
315579610.596,46734,16.38,74376.5,6.71,5.01,5.55,0,*7E
315579611.8,46735,16.38,74376.3,6.73,5.15,5.59,0,*74
315579613.036,46736,16.38,74378.0,6.73,5.05,5.59,0,*76
315579614.256,46737,16.38,74380.0,6.73,5.27,5.63,0,*7E
315579615.503,46738,16.38,74378.3,6.73,5.27,5.51,0,*70
315579616.731,46739,16.38,74368.3,6.73,5.23,5.51,0,*75
315579617.961,46740,16.38,74386.0,6.73,5.01,5.41,0,*7A
315579619.194,46741,16.38,74388.5,6.73,4.71,5.29,0,*73
315579620.428,46742,16.38,74384.5,6.73,4.07,5.05,0,*7F
315579621.663,46743,16.38,74386.8,6.73,4.01,5.23,0,*7C
315579622.895,46744,16.38,74370.5,6.73,4.33,5.27,0,*7E
315579624.075,46745,16.38,74376.0,6.71,4.57,5.33,0,*7A
315579625.262,46746,16.38,74374.0,6.71,4.37,5.33,0,*7F
315579626.441,46747,16.38,74372.5,6.71,4.19,5.37,0,*76
315579627.642,46748,16.38,74374.8,6.73,4.23,5.37,0,*72
315579628.897,46749,16.38,74374.8,6.73,4.67,5.51,0,*73
315579630.082,46750,16.38,74380.0,6.71,4.89,5.59,0,*71
315579631.286,46751,16.38,74382.3,6.73,5.11,5.63,0,*7B
315579632.506,46752,16.38,74382.5,6.73,5.37,5.73,0,*7D
315579633.73,46753,16.38,74382.3,6.73,5.37,5.81,0,*71
315579634.951,46754,16.38,74384.0,6.73,5.37,5.73,0,*7B
315579636.152,46755,16.38,74384.0,6.75,5.49,5.81,0,*78
315579637.354,46756,16.38,74376.3,6.75,5.59,5.85,0,*7E
315579638.533,46757,16.38,74374.0,6.75,5.71,5.95,0,*74
315579639.753,46758,16.38,74374.0,6.79,5.85,5.89,0,*71
315579640.926,46759,16.38,74372.5,6.79,5.95,6.07,0,*74
315579642.099,46760,16.38,74368.3,6.79,5.99,6.07,0,*72
315579643.32,46761,16.38,74372.3,6.81,6.11,6.13,0,*72
315579644.57,46762,16.38,74380.3,6.81,6.13,6.13,0,*73
315579645.819,46763,16.31,74378.8,6.81,6.13,6.13,0,*72
315579647.04,46764,16.38,74380.3,6.81,6.11,6.13,0,*77
315579648.229,46765,16.38,74382.5,6.83,6.03,6.11,0,*75
315579649.462,46766,16.38,74380.3,6.83,5.93,5.93,0,*75
315579650.68,46767,16.38,74378.8,6.81,5.71,5.77,0,*70
315579651.898,46768,16.31,74370.5,6.83,5.77,5.77,0,*7B
315579653.151,46769,16.31,74364.0,6.81,5.93,5.93,0,*78
315579654.337,46770,16.31,74368.3,6.83,5.99,5.99,0,*72
315579655.529,46771,16.31,74372.5,6.83,6.03,6.03,0,*73
315579656.717,46772,16.31,74374.5,6.83,6.03,6.11,0,*73
315579657.906,46773,16.31,74382.3,6.83,6.03,6.11,0,*72
315579659.087,46774,16.31,74390.5,6.83,5.99,6.11,0,*75
315579660.274,46775,16.31,74390.0,6.83,5.99,6.03,0,*77
315579661.502,46776,16.31,74378.3,6.83,5.81,5.81,0,*74
315579662.73,46777,16.31,74372.5,6.85,5.81,5.81,0,*73
315579663.961,46778,16.31,74368.8,6.85,5.93,5.93,0,*7C
315579665.193,46779,16.31,74370.0,6.85,5.93,5.85,0,*7A
315579666.418,46780,16.31,74374.0,6.85,5.85,5.85,0,*7B
315579667.65,46781,16.31,74370.5,6.85,5.93,5.93,0,*7A
315579668.875,46782,16.31,74378.8,6.85,5.85,5.93,0,*7E
315579670.107,46783,16.31,74382.3,6.85,5.93,5.85,0,*7F
315579671.314,46784,16.31,74380.8,6.87,5.95,5.95,0,*7D
315579672.522,46785,16.31,74380.8,6.85,5.93,5.95,0,*78
315579673.758,46786,16.31,74382.5,6.87,5.93,5.95,0,*79
315579674.972,46787,16.31,74382.3,6.87,6.03,5.95,0,*72
315579676.203,46788,16.31,74378.8,6.85,5.93,5.93,0,*73
315579677.417,46789,16.31,74376.3,6.87,6.03,5.95,0,*7C
315579678.67,46790,16.31,74374.8,6.87,5.85,5.85,0,*78
315579679.924,46791,16.31,74372.0,6.87,5.85,5.81,0,*7D
315579681.175,46792,16.31,74372.0,6.87,5.81,5.73,0,*77
315579682.402,46793,16.31,74376.0,6.85,5.81,5.81,0,*79
315579683.652,46794,16.31,74374.8,6.87,5.73,5.73,0,*7C
315579684.832,46795,16.31,74376.8,6.85,5.63,5.63,0,*7F
315579686.012,46796,16.31,74380.0,6.85,5.59,5.59,0,*7C
315579687.21,46797,16.31,74376.3,6.85,5.51,5.71,0,*7F
315579688.39,46798,16.31,74370.0,6.85,5.59,5.59,0,*72
315579689.598,46799,16.31,74362.0,6.87,5.59,5.59,0,*71
315579690.807,46800,16.31,74360.0,6.87,5.63,5.59,0,*77
315579692.031,46801,16.31,74358.5,6.85,5.51,5.51,0,*7D
315579693.28,46802,16.31,74358.8,6.87,5.51,5.51,0,*7C
315579694.455,46803,16.38,74366.3,6.85,5.49,5.49,0,*7F
315579695.627,46804,16.31,74372.0,6.85,5.49,5.49,0,*78
315579696.805,46805,16.31,74378.8,6.85,5.49,5.59,0,*78
315579698.003,46806,16.31,74382.3,6.85,5.71,5.73,0,*78
315579699.2,46807,16.31,74380.3,6.85,5.71,5.73,0,*79
315579700.424,46808,16.31,74372.3,6.85,5.73,5.73,0,*74
315579701.647,46809,16.31,74374.5,6.85,5.73,5.73,0,*75
315579702.873,46810,16.31,74376.5,6.85,5.81,5.81,0,*7D
315579704.097,46811,16.31,74378.5,6.85,5.85,5.73,0,*75
315579705.348,46812,16.38,74382.5,6.87,5.73,5.73,0,*7D
315579706.524,46813,16.31,74386.5,6.85,5.71,5.63,0,*7D
315579707.731,46814,16.38,74390.5,6.87,5.63,5.63,0,*7B
315579708.907,46815,16.31,74390.3,6.85,5.71,5.63,0,*7B
315579710.088,46816,16.31,74394.5,6.85,5.71,5.59,0,*71
315579711.27,46817,16.38,74392.0,6.85,5.63,5.59,0,*73
315579712.472,46818,16.31,74390.5,6.85,5.59,5.51,0,*7D
315579713.696,46819,16.38,74390.3,6.85,5.51,5.51,0,*74
315579714.869,46820,16.38,74380.8,6.85,5.49,5.49,0,*7E
315579716.045,46821,16.38,74368.3,6.85,5.33,5.37,0,*7B
315579717.227,46822,16.38,74376.8,6.83,5.19,5.29,0,*79
315579718.41,46823,16.31,74376.8,6.83,5.07,5.11,0,*7C
315579719.589,46824,16.38,74378.5,6.83,4.85,4.85,0,*7C
315579720.772,46825,16.38,74378.0,6.85,4.53,4.57,0,*7F
315579721.948,46826,16.38,74374.3,6.85,4.23,4.23,0,*78
315579723.181,46827,16.38,74348.8,6.83,3.79,3.71,0,*77
315579724.388,46828,16.38,74352.8,6.83,4.05,4.15,0,*71
315579725.594,46829,16.38,74356.8,6.81,4.27,4.41,0,*73
315579726.774,46830,16.31,74352.5,6.83,4.07,4.27,0,*7B
315579727.997,46831,16.38,74356.0,6.81,3.59,4.05,0,*74
315579729.218,46832,16.38,74366.0,6.81,3.49,4.15,0,*77
315579730.441,46833,16.38,74372.0,6.81,3.25,3.97,0,*71
315579731.667,46834,16.38,74378.5,6.81,2.51,3.59,0,*76
315579732.924,46835,16.38,74380.3,6.81,1.17,2.73,0,*7F
315579734.145,46836,16.38,74376.5,6.81,-0.41,1.43,0,*63
315579735.365,46837,16.38,74376.5,6.79,-1.95,0.33,0,*6B
315579736.591,46838,16.31,74374.0,6.79,-1.09,0.91,0,*69
315579737.783,46839,16.38,74376.8,6.79,0.05,1.37,0,*75
315579739.007,46840,16.31,74378.0,6.79,1.29,1.89,0,*71
315579740.203,46841,16.38,74374.8,6.79,1.41,2.25,0,*7B
315579741.435,46842,16.38,74372.8,6.79,2.59,3.41,0,*71
315579742.633,46843,16.38,74378.3,6.79,3.63,4.05,0,*7F
315579743.806,46844,16.38,74376.8,6.79,3.89,4.11,0,*79
315579744.982,46845,16.38,74376.3,6.75,4.41,4.49,0,*7A
315579746.211,46846,16.31,74378.0,6.79,4.63,4.75,0,*7A
315579747.414,46847,16.31,74376.3,6.79,4.85,4.93,0,*7B
315579748.616,46848,16.38,74378.5,6.79,5.05,4.85,0,*7A
315579749.815,46849,16.31,74374.0,6.79,5.15,4.97,0,*79
315579751.011,46850,16.38,74376.5,6.79,5.15,5.05,0,*7B
315579752.189,46851,16.38,74376.3,6.79,5.15,5.07,0,*78
315579753.359,46852,16.38,74380.3,6.79,5.41,5.29,0,*76
315579754.575,46853,16.38,74382.3,6.79,5.27,5.27,0,*79
315579755.784,46854,16.38,74380.5,6.81,5.19,5.11,0,*71
315579756.963,46855,16.38,74382.0,6.83,4.85,4.85,0,*7A
315579758.22,46856,16.38,74380.8,6.81,4.59,4.63,0,*72
315579759.422,46857,16.38,74374.3,6.81,4.41,4.37,0,*7B
315579760.616,46858,16.31,74372.8,6.81,4.41,4.19,0,*78
315579761.844,46859,16.38,74376.3,6.81,4.27,4.05,0,*74
315579763.072,46860,16.38,74380.3,6.81,4.07,3.67,0,*7F
315579764.277,46861,16.38,74380.5,6.83,3.85,3.49,0,*7D
315579765.473,46862,16.38,74380.8,6.81,3.59,3.55,0,*70
315579766.698,46863,16.38,74374.0,6.81,3.85,3.71,0,*76
315579767.91,46864,16.38,74376.3,6.83,4.05,3.81,0,*73
315579769.138,46865,16.38,74378.0,6.81,4.27,4.05,0,*7B
315579770.369,46866,16.38,74372.8,6.81,4.37,4.31,0,*7E
315579771.602,46867,16.38,74366.8,6.81,4.37,4.31,0,*7F
315579772.787,46868,16.38,74368.0,6.83,4.53,4.37,0,*76
315579774.037,46869,16.38,74370.0,6.81,4.67,4.59,0,*7A
315579775.288,46870,16.38,74370.3,6.81,4.79,4.63,0,*74
315579776.543,46871,16.38,74368.8,6.81,4.67,4.75,0,*7D
315579777.744,46872,16.38,74368.3,6.81,4.85,4.85,0,*7D
315579778.935,46873,16.38,74376.0,6.83,5.19,5.23,0,*77
315579780.133,46874,16.38,74378.0,6.81,5.37,5.33,0,*7F
315579781.325,46875,16.38,74378.0,6.81,5.45,5.45,0,*7A
315579782.543,46876,16.38,74376.5,6.81,5.55,5.49,0,*74
315579783.764,46877,16.38,74380.5,6.81,5.77,5.59,0,*74
315579784.971,46878,16.38,74382.8,6.81,5.67,5.67,0,*77
315579786.174,46879,16.38,74382.0,6.81,5.71,5.67,0,*71
315579787.376,46880,16.38,74380.0,6.81,5.71,5.67,0,*77
315579788.56,46881,16.38,74380.0,6.83,5.67,5.59,0,*7E
315579789.785,46882,16.38,74382.0,6.85,5.81,5.73,0,*7B
315579790.986,46883,16.38,74380.3,6.83,5.77,5.67,0,*70
315579792.205,46884,16.38,74376.5,6.83,5.77,5.77,0,*76
315579793.404,46885,16.38,74380.8,6.83,5.77,5.71,0,*71
315579794.586,46886,16.38,74382.5,6.83,5.67,5.71,0,*73
315579795.769,46887,16.38,74382.0,6.83,5.71,5.67,0,*72
315579796.952,46888,16.38,74378.0,6.83,5.59,5.67,0,*77
315579798.157,46889,16.38,74378.8,6.81,5.67,5.67,0,*79
315579799.375,46890,16.38,74378.5,6.83,5.77,5.77,0,*73
315579800.601,46891,16.38,74380.8,6.85,5.73,5.81,0,*79
315579801.799,46892,16.38,74378.0,6.85,5.71,5.73,0,*75
315579802.976,46893,16.38,74376.8,6.85,5.71,5.71,0,*76
315579804.158,46894,16.38,74374.5,6.83,5.67,5.71,0,*70
315579805.358,46895,16.38,74374.5,6.85,5.63,5.73,0,*71
315579806.535,46896,16.38,74372.3,6.85,5.59,5.63,0,*7A
315579807.733,46897,16.38,74382.5,6.85,5.51,5.71,0,*70
315579808.932,46898,16.38,74390.8,6.85,5.51,5.63,0,*7C
315579810.133,46899,16.38,74388.0,6.85,5.37,5.51,0,*7C
315579811.309,46900,16.38,74382.5,6.85,5.33,5.49,0,*70
315579812.512,46901,16.38,74372.8,6.85,5.05,5.41,0,*7C
315579813.69,46902,16.38,74376.8,6.85,4.81,5.33,0,*77
315579814.896,46903,16.38,74372.8,6.87,4.45,5.15,0,*78
315579816.077,46904,16.38,74374.8,6.85,3.89,4.89,0,*7E
315579817.257,46905,16.38,74372.5,6.83,2.99,4.53,0,*7E
315579818.435,46906,16.38,74370.0,6.85,2.27,4.23,0,*79
315579819.611,46907,16.38,74372.0,6.85,1.75,3.85,0,*77
315579820.802,46908,16.38,74376.3,6.85,0.63,2.91,0,*4A
315579822.01,46909,16.38,74380.5,6.85,-0.73,2.05,0,*6A
315579823.239,46910,16.38,74376.8,6.85,-1.83,0.71,0,*6D
315579824.444,46911,16.38,74362.3,6.85,-2.51,0.05,0,*53
315579825.622,46912,16.38,74370.8,6.85,-1.33,0.01,0,*53
315579826.83,46913,16.38,74374.0,6.85,-0.85,-0.33,0,*72
315579828.014,46914,16.38,74378.8,6.85,-0.45,-0.49,0,*74
315579829.197,46915,16.38,74374.0,6.85,-0.37,-0.77,0,*7D
315579830.382,46916,16.38,74376.0,6.85,-0.77,-1.75,0,*49
315579831.605,46917,16.38,74378.5,6.83,-1.99,-3.27,0,*7A
315579832.819,46918,16.38,74376.5,6.83,-2.39,-2.67,0,*79
315579834.053,46919,16.38,74378.3,6.81,-2.35,-1.87,0,*7B
315579835.262,46920,16.38,74378.8,6.81,-2.35,-1.17,0,*78
315579836.495,46921,16.38,74382.3,6.83,-2.67,-1.13,0,*78
315579837.686,46922,16.44,74380.8,6.83,-2.15,-0.41,0,*48
315579838.896,46923,16.44,74378.8,6.83,-0.81,1.09,0,*66
315579840.116,46924,16.44,74382.0,6.83,0.13,2.13,0,*4F
315579841.339,46925,16.44,74380.0,6.83,0.47,2.73,0,*49
315579842.553,46926,16.38,74380.3,6.81,0.33,3.25,0,*49
315579843.771,46927,16.38,74378.3,6.83,0.59,3.67,0,*40
315579844.967,46928,16.44,74380.0,6.85,0.83,3.59,0,*43
315579846.199,46929,16.38,74378.0,6.85,1.25,3.71,0,*75
315579847.4,46930,16.44,74382.3,6.85,1.75,3.97,0,*70
315579848.605,46931,16.44,74386.5,6.85,2.47,4.23,0,*7B
315579849.815,46932,16.44,74386.8,6.85,3.03,4.57,0,*7A
315579851.019,46933,16.44,74386.8,6.89,3.45,4.81,0,*7E
315579852.253,46934,16.44,74386.8,6.85,3.97,5.01,0,*73
315579853.456,46935,16.44,74386.8,6.87,4.57,5.41,0,*7F
315579854.662,46936,16.44,74386.5,6.87,4.57,5.33,0,*79
315579855.869,46937,16.44,74384.0,6.89,4.59,5.37,0,*7C
315579857.054,46938,16.44,74388.3,6.89,4.37,5.29,0,*74
315579858.272,46939,16.44,74384.3,6.91,3.89,5.11,0,*75
315579859.506,46940,16.44,74388.5,6.91,3.41,4.81,0,*77
315579860.768,46941,16.44,74384.0,6.91,3.11,4.59,0,*76
315579862.007,46942,16.44,74382.5,6.91,2.99,4.71,0,*7E
315579863.217,46943,16.44,74384.8,6.89,3.23,4.85,0,*7D
315579864.41,46944,16.44,74384.5,6.89,3.93,5.19,0,*75
315579865.647,46945,16.44,74380.8,6.91,4.71,5.45,0,*7F
315579866.852,46946,16.44,74380.8,6.91,5.29,5.67,0,*70
315579868.027,46947,16.44,74390.0,6.93,5.37,5.63,0,*78
315579869.231,46948,16.44,74394.8,6.95,5.59,5.67,0,*7D
315579870.411,46949,16.44,74394.0,6.93,5.59,5.59,0,*77
315579871.617,46950,16.44,74388.5,6.95,5.63,5.59,0,*70
315579872.824,46951,16.44,74380.3,6.95,5.63,5.59,0,*71
315579874.052,46952,16.44,74380.0,6.95,5.63,5.51,0,*7A
315579875.248,46953,16.44,74376.8,6.95,5.49,5.37,0,*73
315579876.471,46954,16.44,74382.0,6.95,5.37,5.27,0,*7C
315579877.673,46955,16.44,74390.0,6.93,5.27,5.19,0,*77
315579878.895,46956,16.44,74386.8,6.95,5.15,5.27,0,*7E
315579880.104,46957,16.44,74382.5,6.93,4.85,5.01,0,*75
315579881.34,46958,16.44,74376.5,6.93,4.59,4.97,0,*75
315579882.568,46959,16.44,74380.0,6.95,4.41,5.05,0,*71
315579883.802,46960,16.44,74384.5,6.95,4.11,4.93,0,*70
315579885.031,46961,16.44,74392.5,6.95,3.81,4.79,0,*7B
315579886.242,46962,16.44,74394.3,6.97,3.15,4.33,0,*79
315579887.446,46963,16.44,74396.0,6.93,3.19,4.37,0,*74
315579888.654,46964,16.44,74394.0,6.95,3.29,4.41,0,*77
315579889.86,46965,16.44,74388.8,6.95,2.91,4.07,0,*76
315579891.057,46966,16.44,74394.8,6.93,2.25,3.55,0,*7C
315579892.264,46967,16.44,74384.8,6.93,2.27,3.49,0,*72
315579893.519,46968,16.44,74390.8,6.95,2.55,3.41,0,*76
315579894.745,46969,16.44,74388.5,6.93,2.73,3.33,0,*70
315579895.973,46970,16.44,74388.0,6.93,3.37,3.75,0,*7B
315579897.207,46971,16.44,74392.5,6.95,3.75,4.07,0,*78
315579898.407,46972,16.44,74392.8,6.95,4.07,4.19,0,*76
315579899.602,46973,16.44,74396.5,6.93,3.97,4.27,0,*72
315579900.83,46974,16.44,74394.3,6.95,4.01,4.33,0,*7E
315579902.035,46975,16.44,74392.0,6.95,4.19,4.41,0,*73
315579903.24,46976,16.44,74388.0,6.95,4.41,4.41,0,*7D
315579904.444,46977,16.44,74380.8,6.95,4.33,4.07,0,*7B
315579905.645,46978,16.44,74376.8,6.95,4.45,4.07,0,*75
315579906.849,46979,16.44,74384.0,6.95,4.57,4.33,0,*70
315579908.078,46980,16.44,74384.3,6.93,4.79,4.63,0,*79
315579909.305,46981,16.44,74382.5,6.95,5.05,4.81,0,*78
315579910.534,46982,16.44,74384.5,6.95,5.05,4.53,0,*74
315579911.756,46983,16.44,74388.5,6.95,4.79,3.85,0,*73
315579912.981,46984,16.44,74384.3,6.95,4.41,3.37,0,*76
315579914.21,46985,16.44,74388.0,6.95,4.31,2.99,0,*75
315579915.395,46986,16.44,74388.5,6.93,4.07,2.61,0,*72
315579916.65,46987,16.44,74394.0,6.95,3.97,2.51,0,*78
315579917.83,46988,16.44,74400.8,6.93,4.15,3.25,0,*7E
315579919.033,46989,16.44,74398.0,6.97,4.79,4.33,0,*71
315579920.263,46990,16.44,74372.8,6.97,4.93,4.67,0,*7C
315579921.488,46991,16.44,74378.3,6.95,5.15,4.79,0,*7F
315579922.746,46992,16.44,74368.5,6.95,5.01,4.63,0,*72
315579923.977,46993,16.5,74382.3,6.97,5.01,4.63,0,*71
315579925.183,46994,16.44,74386.8,6.93,5.07,4.71,0,*77
315579926.388,46995,16.44,74380.3,6.93,4.89,4.31,0,*75
315579927.614,46996,16.44,74378.3,6.93,4.63,3.67,0,*76
315579928.817,46997,16.44,74388.8,6.93,4.63,3.25,0,*71
315579929.998,46998,16.44,74390.8,6.93,4.41,2.61,0,*7F
315579931.194,46999,16.44,74392.5,6.93,3.81,0.79,0,*4E
315579932.428,47000,16.44,74390.8,6.91,3.23,-0.29,0,*64
315579933.658,47001,16.5,74394.5,6.91,2.73,-0.69,0,*65
315579934.895,47002,16.5,74392.0,6.91,1.89,-1.75,0,*5C
315579936.16,47003,16.44,74400.8,6.91,1.63,-1.05,0,*5E
315579937.365,47004,16.44,74400.3,6.89,1.67,-0.81,0,*69
315579938.612,47005,16.5,74396.8,6.89,1.37,-1.05,0,*50
315579939.823,47006,16.5,74398.0,6.89,0.55,-1.21,0,*60
315579941.035,47007,16.44,74384.0,6.91,0.97,-0.19,0,*5C
315579942.257,47008,16.5,74384.8,6.89,1.63,0.95,0,*49
315579943.516,47009,16.5,74398.5,6.87,2.39,1.85,0,*7A
315579944.766,47010,16.5,74396.5,6.87,2.77,2.55,0,*76
315579946.015,47011,16.44,74390.8,6.87,2.69,2.55,0,*78
315579947.244,47012,16.5,74394.3,6.87,2.59,2.27,0,*7D
315579948.496,47013,16.5,74402.0,6.87,2.59,1.97,0,*74
315579949.754,47014,16.5,74400.0,6.87,2.39,1.37,0,*7F
315579950.976,47015,16.5,74396.8,6.89,2.09,0.33,0,*46
315579952.21,47016,16.44,74392.0,6.87,1.43,-1.51,0,*5E
315579953.448,47017,16.5,74396.8,6.87,0.97,-2.71,0,*66
315579954.7,47018,16.5,74390.3,6.87,0.75,-2.11,0,*63
315579955.939,47019,16.5,74388.3,6.87,0.87,-1.71,0,*6A
315579957.149,47020,16.44,74386.5,6.85,0.91,-1.51,0,*67
315579958.355,47021,16.5,74386.8,6.85,1.43,-0.73,0,*69
315579959.606,47022,16.5,74386.0,6.87,1.93,0.51,0,*48
315579960.837,47023,16.5,74388.3,6.85,1.97,1.13,0,*78
315579962.064,47024,16.5,74390.8,6.87,1.75,1.25,0,*74
315579963.264,47025,16.5,74384.3,6.85,1.83,1.55,0,*79
315579964.448,47026,16.5,74382.0,6.85,0.75,0.97,0,*7D
315579965.685,47027,16.44,74380.8,6.85,1.33,1.09,0,*79
315579966.907,47028,16.5,74388.5,6.85,0.91,0.13,0,*75
315579968.149,47029,16.5,74390.8,6.87,0.63,0.75,0,*7B
315579969.388,47030,16.5,74384.3,6.85,1.37,1.85,0,*7F
315579970.646,47031,16.5,74382.0,6.87,3.03,3.37,0,*72
315579971.822,47032,16.5,74380.8,6.85,3.89,4.11,0,*72
315579973.007,47033,16.5,74384.3,6.85,4.07,4.33,0,*72
315579974.193,47034,16.5,74388.5,6.85,4.07,4.41,0,*70
315579975.397,47035,16.5,74388.0,6.85,4.45,4.63,0,*77
315579976.655,47036,16.5,74390.8,6.87,4.79,4.79,0,*72
315579977.919,47037,16.5,74390.0,6.87,5.05,5.01,0,*77
315579979.149,47038,16.5,74392.8,6.87,5.27,5.23,0,*78
315579980.349,47039,16.44,74394.5,6.87,5.49,5.49,0,*7D
315579981.575,47040,16.5,74398.0,6.87,5.51,5.63,0,*72
315579982.781,47041,16.5,74392.8,6.87,5.63,5.71,0,*71
315579983.962,47042,16.5,74394.5,6.85,5.63,5.71,0,*70
315579985.166,47043,16.5,74394.3,6.87,5.71,5.63,0,*73
315579986.386,47044,16.5,74388.8,6.89,5.77,5.73,0,*7D
315579987.613,47045,16.5,74394.3,6.89,5.85,5.77,0,*75
315579988.819,47046,16.5,74398.3,6.89,5.95,5.89,0,*76
315579990.053,47047,16.5,74400.0,6.89,5.89,5.85,0,*76
315579991.264,47048,16.44,74394.3,6.89,5.73,5.67,0,*70
315579992.448,47049,16.5,74386.3,6.89,5.67,5.63,0,*70
315579993.632,47050,16.44,74376.8,6.89,5.67,5.63,0,*78
315579994.841,47051,16.44,74376.5,6.89,5.73,5.67,0,*78
315579996.061,47052,16.5,74378.0,6.89,5.77,5.77,0,*7E
315579997.282,47053,16.44,74374.3,6.89,5.77,5.73,0,*7B
315579998.502,47054,16.44,74374.0,6.89,5.77,5.77,0,*78
315579999.731,47055,16.5,74380.3,6.89,5.85,5.85,0,*79
315580000.952,47056,16.5,74382.0,6.89,5.77,5.73,0,*7E
315580002.139,47057,16.5,74386.8,6.89,5.67,5.67,0,*7B
315580003.367,47058,16.5,74390.0,6.91,5.77,5.71,0,*7B
315580004.555,47059,16.5,74390.3,6.89,5.67,5.67,0,*75
315580005.78,47060,16.44,74384.3,6.89,5.55,5.55,0,*7F
315580007.031,47061,16.5,74386.3,6.87,5.51,5.51,0,*70
315580008.256,47062,16.5,74390.0,6.89,5.55,5.55,0,*7D
315580009.436,47063,16.5,74392.5,6.85,5.59,5.59,0,*70
315580010.609,47064,16.5,74396.3,6.85,5.49,5.49,0,*77
315580011.809,47065,16.5,74390.3,6.87,5.49,5.49,0,*74
315580013.015,47066,16.5,74356.5,6.87,5.49,5.59,0,*76
315580014.244,47067,16.5,74374.0,6.87,5.41,5.51,0,*77
315580015.475,47068,16.5,74378.3,6.87,5.05,5.49,0,*71
315580016.683,47069,16.5,74378.8,6.89,4.33,5.27,0,*72
315580017.887,47070,16.5,74380.8,6.85,3.41,4.81,0,*79
315580019.148,47071,16.5,74374.5,6.87,1.97,4.31,0,*78
315580020.378,47072,16.5,74372.5,6.85,2.05,4.31,0,*71
315580021.577,47073,16.5,74382.3,6.87,1.83,4.19,0,*75
315580022.804,47074,16.5,74382.0,6.87,1.93,4.11,0,*7B
315580024.025,47075,16.5,74374.0,6.87,2.21,4.11,0,*70
315580025.231,47076,16.5,74376.5,6.85,1.97,4.23,0,*7E
315580026.461,47077,16.5,74380.5,6.87,2.39,4.23,0,*7A
315580027.659,47078,16.5,74380.3,6.85,2.69,4.23,0,*72
315580028.869,47079,16.5,74380.0,6.89,3.41,4.45,0,*74
315580030.103,47080,16.5,74386.5,6.87,4.23,4.63,0,*7B
315580031.337,47081,16.5,74390.3,6.85,4.79,4.71,0,*74
315580032.544,47082,16.5,74386.8,6.85,4.89,4.67,0,*7F
315580033.777,47083,16.5,74380.8,6.85,5.05,4.67,0,*7B
315580034.982,47084,16.5,74386.5,6.85,5.05,4.53,0,*7B
315580036.187,47085,16.5,74402.8,6.89,5.15,4.67,0,*70
315580037.396,47086,16.5,74408.5,6.85,5.05,4.33,0,*7F
315580038.623,47087,16.5,74392.3,6.85,4.31,3.19,0,*77
315580039.853,47088,16.5,74386.5,6.87,4.33,3.37,0,*74
315580041.035,47089,16.5,74376.3,6.85,4.53,3.81,0,*7C
315580042.242,47090,16.5,74374.5,6.85,4.71,4.23,0,*7B
315580043.451,47091,16.44,74370.5,6.85,4.93,4.33,0,*77
315580044.66,47092,16.5,74374.8,6.85,4.93,4.57,0,*76
315580045.869,47093,16.5,74372.8,6.87,4.89,4.57,0,*7E
315580047.072,47094,16.5,74374.0,6.85,4.81,4.67,0,*70
315580048.304,47095,16.5,74378.5,6.85,4.93,4.67,0,*72
315580049.542,47096,16.5,74376.3,6.83,5.01,4.75,0,*7E
315580050.775,47097,16.5,74378.8,6.85,5.05,4.79,0,*71
315580052.033,47098,16.5,74382.0,6.81,4.97,4.75,0,*7C
315580053.29,47099,16.5,74382.8,6.81,4.97,4.75,0,*7D
315580054.496,47100,16.5,74384.3,6.83,4.85,4.63,0,*7A
315580055.744,47101,16.5,74384.5,6.81,4.79,4.59,0,*73
315580056.992,47102,16.44,74384.0,6.81,4.79,4.59,0,*70
315580058.245,47103,16.5,74386.0,6.81,4.79,4.63,0,*78
315580059.496,47104,16.5,74390.8,6.81,4.79,4.67,0,*7B
315580060.752,47105,16.5,74388.3,6.81,4.79,4.75,0,*79
315580062.012,47106,16.5,74388.8,6.81,5.01,5.01,0,*76
315580063.219,47107,16.5,74390.3,6.81,5.11,5.07,0,*70
315580064.448,47108,16.5,74388.3,6.81,5.11,4.97,0,*77
315580065.654,47109,16.5,74388.8,6.81,5.11,5.11,0,*79
315580066.887,47110,16.5,74390.5,6.81,5.11,5.01,0,*70
315580068.085,47111,16.5,74390.8,6.81,5.33,5.29,0,*7B
315580069.284,47112,16.5,74394.5,6.81,5.37,5.33,0,*77
315580070.478,47113,16.5,74388.3,6.81,5.29,5.33,0,*79
315580071.648,47114,16.5,74388.3,6.83,5.45,5.45,0,*77
315580072.839,47115,16.5,74390.3,6.81,5.45,5.45,0,*74
315580074.033,47116,16.5,74388.3,6.81,5.37,5.45,0,*72
315580075.227,47117,16.5,74390.3,6.81,5.37,5.45,0,*73
315580076.403,47118,16.5,74392.8,6.83,5.33,5.45,0,*7A
315580077.595,47119,16.5,74394.5,6.81,5.29,5.45,0,*72
