315540000.207,14494,21.56,74512.8,6.25,-21.27,-21.33,0,*75
315540001.488,14495,21.56,74508.3,6.23,-21.33,-21.33,0,*77
315540002.691,14496,21.56,74510.5,6.25,-21.43,-21.43,0,*72
315540003.897,14497,21.56,74508.8,6.25,-21.43,-21.47,0,*77
315540005.152,14498,21.56,74512.3,6.27,-21.39,-21.53,0,*72
315540006.358,14499,21.56,74508.0,6.25,-21.43,-21.47,0,*79
315540007.588,14500,21.56,74510.3,6.23,-21.47,-21.43,0,*7E
315540008.797,14501,21.56,74508.3,6.25,-21.47,-21.47,0,*7D
315540010.053,14502,21.56,74508.3,6.23,-21.57,-21.63,0,*7F
315540011.254,14503,21.56,74508.8,6.25,-21.63,-21.73,0,*7E
315540012.54,14504,21.56,74508.5,6.27,-21.57,-21.67,0,*79
315540013.794,14505,21.56,74510.8,6.23,-21.57,-21.63,0,*78
315540015.047,14506,21.56,74506.8,6.25,-21.57,-21.57,0,*7A
315540016.301,14507,21.56,74508.5,6.23,-21.47,-21.57,0,*7C
315540017.55,14508,21.56,74504.8,6.23,-21.43,-21.57,0,*77
315540018.78,14509,21.56,74504.5,6.25,-21.33,-21.43,0,*72
315540020.067,14510,21.5,74504.3,6.23,-21.33,-21.27,0,*7E
315540021.301,14511,21.56,74508.0,6.23,-20.93,-20.93,0,*7A
315540022.587,14512,21.56,74508.3,6.23,-21.33,-21.27,0,*7C
315540023.82,14513,21.56,74510.5,6.23,-21.47,-21.47,0,*78
315540025.058,14514,21.5,74506.3,6.25,-21.17,-21.27,0,*7A
315540026.318,14515,21.56,74506.8,6.23,-21.33,-21.17,0,*78
315540027.602,14516,21.56,74508.0,6.23,-20.83,-20.83,0,*7D
315540028.835,14517,21.56,74510.0,6.23,-21.47,-21.47,0,*7C
315540030.088,14518,21.56,74508.0,6.23,-21.47,-21.57,0,*72
315540031.318,14519,21.56,74508.0,6.25,-21.47,-21.57,0,*75
315540032.548,14520,21.56,74510.3,6.23,-21.43,-21.47,0,*7C
315540033.75,14521,21.56,74510.5,6.25,-21.43,-21.43,0,*7F
315540034.981,14522,21.56,74510.3,6.23,-21.43,-21.47,0,*7E
315540036.214,14523,21.56,74508.0,6.23,-21.47,-21.47,0,*7B
315540037.463,14524,21.56,74510.5,6.23,-21.43,-21.57,0,*79
315540038.69,14525,21.56,74510.5,6.23,-21.43,-21.63,0,*7F
315540039.9,14526,21.56,74508.3,6.25,-21.47,-21.47,0,*78
315540041.152,14527,21.56,74508.8,6.23,-21.47,-21.57,0,*7E
315540042.379,14528,21.56,74506.5,6.25,-21.43,-21.57,0,*73
315540043.609,14529,21.5,74504.3,6.23,-21.43,-21.47,0,*75
315540044.863,14530,21.56,74504.0,6.23,-21.33,-21.43,0,*7E
315540046.12,14531,21.5,74504.3,6.23,-21.33,-21.47,0,*7B
315540047.353,14532,21.56,74508.3,6.25,-21.33,-21.47,0,*7E
315540048.633,14533,21.56,74506.5,6.23,-21.33,-21.33,0,*7A
315540049.887,14534,21.56,74508.3,6.23,-21.33,-21.43,0,*7A
315540051.145,14535,21.56,74508.5,6.25,-21.27,-21.33,0,*7F
315540052.399,14536,21.56,74506.5,6.23,-21.33,-21.43,0,*78
315540053.63,14537,21.56,74510.5,6.23,-21.43,-21.47,0,*7A
315540054.856,14538,21.56,74506.5,6.25,-21.43,-21.57,0,*72
315540056.063,14539,21.56,74504.5,6.25,-21.47,-21.63,0,*70
315540057.313,14540,21.56,74508.8,6.23,-21.43,-21.57,0,*7B
315540058.54,14541,21.56,74504.8,6.23,-21.43,-21.43,0,*7F
315540059.741,14542,21.56,74508.5,6.25,-21.43,-21.43,0,*7A
315540060.972,14543,21.56,74506.0,6.23,-21.43,-21.47,0,*79
315540062.202,14544,21.56,74506.5,6.25,-21.33,-21.43,0,*7B
315540063.459,14545,21.56,74506.0,6.25,-21.33,-21.33,0,*7D
315540064.713,14546,21.56,74506.8,6.23,-21.33,-21.43,0,*7F
315540065.967,14547,21.56,74504.8,6.23,-21.33,-21.43,0,*7E
315540067.17,14548,21.56,74508.0,6.25,-21.43,-21.43,0,*70
315540068.458,14549,21.56,74506.5,6.23,-21.27,-21.27,0,*77
315540069.658,14550,21.56,74504.5,6.25,-21.09,-21.09,0,*79
315540070.888,14551,21.56,74508.0,6.23,-20.93,-21.13,0,*77
315540072.117,14552,21.56,74508.3,6.23,-21.43,-21.47,0,*79
315540073.378,14553,21.56,74506.0,6.23,-21.33,-21.17,0,*7A
315540074.607,14554,21.56,74508.0,6.23,-21.43,-21.47,0,*7F
315540075.857,14555,21.56,74506.8,6.23,-21.43,-21.57,0,*7F
315540077.11,14556,21.56,74510.3,6.23,-21.47,-21.57,0,*78
315540078.318,14557,21.56,74508.0,6.25,-21.47,-21.63,0,*78
315540079.544,14558,21.56,74504.8,6.23,-21.43,-21.43,0,*77
315540080.77,14559,21.56,74508.8,6.23,-21.43,-21.43,0,*76
315540081.996,14560,21.56,74506.3,6.23,-21.43,-21.43,0,*7C
315540083.25,14561,21.56,74504.8,6.23,-21.33,-21.43,0,*7A
315540084.508,14562,21.56,74506.8,6.23,-21.33,-21.47,0,*7D
315540085.762,14563,21.56,74506.8,6.23,-21.27,-21.43,0,*7D
315540087.049,14564,21.56,74510.0,6.23,-21.33,-21.27,0,*7D
315540088.334,14565,21.56,74510.3,6.23,-21.33,-21.27,0,*7C
315540089.621,14566,21.56,74506.5,6.23,-21.33,-21.27,0,*7F
315540090.901,14567,21.56,74510.3,6.23,-21.33,-21.33,0,*7B
315540092.181,14568,21.56,74506.3,6.23,-21.33,-21.33,0,*74
315540093.462,14569,21.56,74508.0,6.23,-21.33,-21.33,0,*75
315540094.748,14570,21.56,74512.0,6.23,-21.27,-21.27,0,*7D
315540096.007,14571,21.56,74508.3,6.23,-21.33,-21.17,0,*7A
315540097.243,14572,21.56,74508.5,6.23,-21.13,-20.93,0,*76
315540098.501,14573,21.56,74510.8,6.25,-21.33,-21.33,0,*78
315540099.734,14574,21.56,74508.0,6.23,-21.47,-21.47,0,*79
315540100.97,14575,21.56,74506.8,6.25,-21.27,-21.17,0,*7D
315540102.204,14576,21.56,74508.8,6.25,-21.27,-21.13,0,*7A
315540103.44,14577,21.56,74506.3,6.23,-21.17,-21.17,0,*7A
315540104.727,14578,21.56,74508.0,6.23,-21.27,-21.27,0,*75
315540105.962,14579,21.56,74508.0,6.23,-21.13,-21.17,0,*70
315540107.199,14580,21.56,74510.5,6.25,-21.27,-21.17,0,*77
315540108.43,14581,21.56,74506.8,6.23,-21.13,-21.13,0,*73
315540109.71,14582,21.56,74508.0,6.23,-21.33,-21.33,0,*70
315540110.97,14583,21.56,74510.0,6.23,-21.33,-21.17,0,*77
315540112.204,14584,21.56,74506.5,6.25,-20.93,-20.83,0,*71
315540113.462,14585,21.56,74512.8,6.23,-20.99,-20.69,0,*78
315540114.748,14586,21.56,74508.5,6.23,-20.99,-21.03,0,*76
315540115.974,14587,21.56,74504.0,6.23,-21.43,-21.43,0,*75
315540117.203,14588,21.56,74508.0,6.23,-21.43,-21.47,0,*7E
315540118.43,14589,21.56,74508.0,6.23,-21.43,-21.43,0,*7B
315540119.683,14590,21.56,74508.8,6.23,-21.43,-21.33,0,*74
315540120.909,14591,21.56,74506.3,6.23,-21.43,-21.43,0,*72
315540122.163,14592,21.56,74508.8,6.23,-21.33,-21.43,0,*76
315540123.423,14593,21.56,74508.5,6.23,-21.33,-20.93,0,*7B
315540124.687,14594,21.56,74504.5,6.23,-20.99,-20.63,0,*72
315540125.949,14595,21.56,74510.3,6.23,-20.83,-20.63,0,*78
315540127.209,14596,21.56,74508.0,6.23,-21.17,-21.03,0,*70
315540128.463,14597,21.56,74508.5,6.23,-21.57,-21.63,0,*73
315540129.693,14598,21.56,74508.5,6.23,-21.47,-21.63,0,*7D
315540130.923,14599,21.56,74508.5,6.23,-21.47,-21.63,0,*7C
315540132.151,14600,21.56,74510.3,6.21,-21.47,-21.53,0,*7E
315540133.382,14601,21.56,74508.8,6.23,-21.43,-21.47,0,*7C
315540134.583,14602,21.56,74508.8,6.21,-21.47,-21.63,0,*7F
315540135.787,14603,21.56,74508.0,6.21,-21.47,-21.39,0,*71
315540137.04,14604,21.56,74508.5,6.23,-21.33,-21.43,0,*7A
315540138.269,14605,21.56,74504.8,6.21,-21.63,-21.67,0,*7A
315540139.521,14606,21.56,74508.3,6.23,-21.57,-21.73,0,*79
315540140.775,14607,21.56,74504.8,6.23,-21.57,-21.63,0,*79
315540142.001,14608,21.56,74510.0,6.23,-21.43,-21.43,0,*71
315540143.236,14609,21.56,74508.0,6.21,-21.53,-21.47,0,*77
315540144.465,14610,21.56,74510.3,6.21,-21.67,-21.63,0,*7E
315540145.662,14611,21.56,74506.3,6.21,-21.63,-21.63,0,*7B
315540146.869,14612,21.56,74508.8,6.19,-21.47,-21.63,0,*75
315540148.131,14613,21.56,74508.0,6.21,-21.53,-21.67,0,*7E
315540149.336,14614,21.56,74510.8,6.19,-21.47,-21.63,0,*73
315540150.566,14615,21.56,74506.3,6.23,-21.43,-21.47,0,*79
315540151.774,14616,21.56,74508.0,6.19,-21.47,-21.47,0,*77
315540152.979,14617,21.56,74506.3,6.19,-21.47,-21.63,0,*70
315540154.212,14618,21.56,74506.3,6.19,-21.47,-21.53,0,*7C
315540155.414,14619,21.56,74508.8,6.21,-21.39,-21.47,0,*7A
315540156.619,14620,21.56,74508.3,6.19,-21.39,-21.47,0,*7B
315540157.846,14621,21.56,74506.0,6.21,-21.39,-21.53,0,*74
315540159.051,14622,21.56,74506.3,6.19,-21.47,-21.63,0,*76
315540160.284,14623,21.56,74506.0,6.19,-21.47,-21.53,0,*74
315540161.517,14624,21.56,74506.8,6.19,-21.47,-21.53,0,*73
315540162.722,14625,21.56,74508.5,6.19,-21.47,-21.63,0,*71
315540163.955,14626,21.56,74506.3,6.19,-21.47,-21.53,0,*71
315540165.188,14627,21.56,74506.3,6.19,-21.47,-21.53,0,*70
315540166.423,14628,21.56,74504.0,6.19,-21.47,-21.67,0,*78
315540167.69,14629,21.56,74506.3,6.19,-21.53,-21.67,0,*7C
315540168.956,14630,21.56,74506.5,6.19,-21.53,-21.67,0,*74
315540170.192,14631,21.56,74502.8,6.19,-21.47,-21.67,0,*70
315540171.442,14632,21.56,74506.0,6.17,-21.57,-21.73,0,*79
315540172.724,14633,21.56,74506.3,6.17,-21.53,-21.57,0,*7A
315540173.976,14634,21.56,74506.0,6.17,-21.43,-21.53,0,*78
315540175.229,14635,21.56,74500.3,6.17,-21.43,-21.53,0,*79
315540176.458,14636,21.56,74504.0,6.17,-21.39,-21.39,0,*7B
315540177.719,14637,21.56,74504.8,6.17,-21.43,-21.23,0,*7C
315540178.944,14638,21.56,74504.3,6.17,-21.43,-21.43,0,*75
315540180.223,14639,21.56,74500.5,6.17,-21.27,-20.79,0,*7E
315540181.461,14640,21.56,74500.5,6.17,-20.63,-20.59,0,*73
315540182.724,14641,21.56,74504.3,6.17,-20.93,-21.23,0,*71
315540183.974,14642,21.56,74504.3,6.17,-21.57,-21.73,0,*7E
315540185.261,14643,21.56,74506.0,6.17,-21.53,-21.53,0,*79
315540186.54,14644,21.56,74506.5,6.17,-21.03,-20.79,0,*72
315540187.822,14645,21.56,74504.5,6.17,-21.23,-21.53,0,*78
315540189.072,14646,21.56,74500.5,6.17,-21.57,-21.73,0,*7A
315540190.359,14647,21.56,74502.3,6.17,-21.53,-21.53,0,*7D
315540191.593,14648,21.56,74506.0,6.15,-21.47,-21.27,0,*76
315540192.829,14649,21.56,74504.5,6.17,-20.63,-20.43,0,*71
315540194.112,14650,21.56,74506.5,6.17,-20.49,-20.19,0,*7E
315540195.35,14651,21.56,74504.3,6.19,-20.53,-20.59,0,*7E
315540196.577,14652,21.56,74506.8,6.17,-21.09,-21.13,0,*72
315540197.802,14653,21.56,74506.3,6.15,-21.47,-21.57,0,*7B
315540199.005,14654,21.56,74506.3,6.15,-21.63,-21.77,0,*78
315540200.291,14655,21.56,74508.5,6.17,-21.53,-21.53,0,*7E
315540201.517,14656,21.56,74504.8,6.15,-21.47,-21.57,0,*7E
315540202.742,14657,21.56,74506.0,6.15,-21.47,-21.57,0,*7F
315540203.967,14658,21.56,74506.0,6.17,-21.43,-21.43,0,*73
315540205.205,14659,21.56,74506.0,6.17,-21.39,-20.89,0,*78
315540206.433,14660,21.56,74506.8,6.15,-21.09,-20.99,0,*72
315540207.692,14661,21.56,74504.3,6.15,-20.53,-20.53,0,*7B
315540208.897,14662,21.56,74506.8,6.15,-20.63,-20.69,0,*72
315540210.134,14663,21.56,74506.5,6.17,-21.09,-20.89,0,*72
315540211.337,14664,21.56,74504.5,6.15,-21.17,-21.43,0,*7F
315540212.562,14665,21.56,74504.8,6.15,-21.47,-21.57,0,*7E
315540213.787,14666,21.56,74506.3,6.15,-21.57,-21.63,0,*7B
315540215.014,14667,21.56,74506.0,6.15,-21.57,-21.43,0,*78
315540216.242,14668,21.56,74508.0,6.15,-21.47,-21.33,0,*71
315540217.475,14669,21.56,74504.5,6.15,-21.27,-21.17,0,*70
315540218.7,14670,21.56,74510.3,6.15,-21.43,-21.33,0,*7C
315540219.925,14671,21.56,74508.3,6.13,-21.47,-21.63,0,*7A
315540221.146,14672,21.56,74506.0,6.13,-21.63,-21.73,0,*7E
315540222.399,14673,21.56,74506.3,6.13,-21.57,-21.77,0,*7C
315540223.651,14674,21.56,74504.0,6.13,-21.57,-21.77,0,*7B
315540224.878,14675,21.56,74506.8,6.13,-21.63,-21.77,0,*7D
315540226.098,14676,21.56,74502.3,6.13,-21.63,-21.73,0,*7A
315540227.321,14677,21.56,74500.5,6.15,-21.57,-21.73,0,*7A
315540228.569,14678,21.56,74504.5,6.13,-21.57,-21.73,0,*73
315540229.841,14679,21.56,74508.5,6.13,-21.57,-21.57,0,*74
315540231.116,14680,21.56,74506.3,6.13,-21.57,-21.33,0,*70
315540232.38,14681,21.56,74508.0,6.09,-20.89,-20.99,0,*79
315540233.633,14682,21.56,74504.0,6.13,-20.93,-20.83,0,*71
315540234.893,14683,21.56,74506.0,6.09,-21.23,-21.13,0,*79
315540236.175,14684,21.56,74502.8,6.13,-20.79,-20.49,0,*75
315540237.451,14685,21.56,74506.3,6.13,-20.79,-20.83,0,*72
315540238.702,14686,21.56,74504.0,6.13,-21.09,-20.99,0,*7C
315540239.955,14687,21.56,74506.3,6.13,-21.13,-20.83,0,*7D
315540241.209,14688,21.5,74502.8,6.13,-20.39,-19.27,0,*7F
315540242.465,14689,21.56,74504.0,6.09,-19.47,-18.55,0,*72
315540243.722,14690,21.56,74502.0,6.13,-18.41,-18.35,0,*70
315540245.001,14691,21.56,74504.3,6.09,-18.55,-18.55,0,*79
315540246.236,14692,21.56,74502.3,6.09,-18.73,-19.17,0,*79
315540247.527,14693,21.56,74504.8,6.13,-19.27,-19.61,0,*72
315540248.8,14694,21.56,74506.0,6.13,-19.85,-19.85,0,*77
315540250.052,14695,21.56,74504.5,6.13,-19.99,-19.31,0,*74
315540251.31,14696,21.56,74502.0,6.13,-19.61,-18.69,0,*7C
315540252.532,14697,21.56,74504.0,6.13,-18.79,-18.25,0,*7D
315540253.751,14698,21.56,74506.3,6.13,-18.11,-18.99,0,*7B
315540255.001,14699,21.56,74506.5,6.13,-18.55,-19.47,0,*78
315540256.233,14700,21.56,74506.8,6.13,-19.17,-19.71,0,*7B
315540257.459,14701,21.56,74504.0,6.13,-19.75,-19.91,0,*70
315540258.71,14702,21.56,74504.8,6.13,-19.85,-19.91,0,*7C
315540259.993,14703,21.56,74504.8,6.13,-19.61,-19.61,0,*78
315540261.243,14704,21.56,74504.0,6.13,-19.75,-19.85,0,*70
315540262.501,14705,21.56,74506.3,6.13,-19.71,-19.61,0,*7F
315540263.756,14706,21.56,74504.0,6.13,-19.61,-19.47,0,*79
315540264.982,14707,21.56,74506.5,6.13,-19.75,-19.71,0,*78
315540266.208,14708,21.56,74504.0,6.09,-20.29,-20.09,0,*7A
315540267.486,14709,21.56,74508.8,6.13,-20.49,-20.19,0,*77
315540268.736,14710,21.56,74506.5,6.13,-20.79,-20.69,0,*7B
315540270.015,14711,21.56,74506.0,6.13,-20.83,-20.83,0,*7B
315540271.27,14712,21.56,74504.3,6.13,-20.93,-20.83,0,*79
315540272.516,14713,21.56,74504.5,6.09,-20.89,-20.89,0,*72
315540273.773,14714,21.56,74506.3,6.09,-20.73,-20.83,0,*7A
315540275.013,14715,21.56,74506.3,6.09,-20.59,-20.05,0,*7D
315540276.248,14716,21.56,74504.3,6.09,-20.39,-19.75,0,*75
315540277.49,14717,21.56,74504.3,6.09,-20.43,-19.95,0,*77
315540278.778,14718,21.5,74504.3,6.09,-20.53,-20.53,0,*79
315540280.072,14719,21.56,74504.0,6.09,-20.99,-21.23,0,*78
315540281.33,14720,21.5,74504.0,6.09,-21.33,-21.47,0,*71
315540282.565,14721,21.5,74506.3,6.07,-21.17,-21.33,0,*7B
315540283.798,14722,21.56,74504.5,6.07,-21.39,-21.53,0,*72
315540285.057,14723,21.5,74504.8,6.09,-21.47,-21.53,0,*74
315540286.291,14724,21.5,74504.3,6.07,-21.63,-21.83,0,*76
315540287.545,14725,21.56,74506.5,6.05,-21.73,-21.97,0,*71
315540288.803,14726,21.5,74504.0,6.05,-21.73,-21.83,0,*77
315540290.087,14727,21.5,74500.8,6.05,-21.67,-21.83,0,*73
315540291.341,14728,21.56,74508.0,6.05,-21.67,-21.73,0,*73
315540292.547,14729,21.5,74500.3,6.03,-21.73,-21.73,0,*71
315540293.747,14730,21.5,74502.8,6.03,-21.63,-21.73,0,*78
315540295.0,14731,21.56,74504.8,6.01,-21.57,-21.63,0,*7D
315540296.233,14732,21.56,74508.8,6.01,-21.47,-21.47,0,*79
315540297.435,14733,21.56,74510.5,6.03,-21.43,-21.43,0,*7A
315540298.686,14734,21.5,74502.3,6.01,-21.57,-21.73,0,*79
315540299.939,14735,21.5,74506.0,6.03,-21.57,-21.57,0,*7C
315540301.14,14736,21.56,74504.5,6.03,-21.43,-21.43,0,*7F
315540302.397,14737,21.56,74506.3,6.01,-21.33,-20.69,0,*72
315540303.657,14738,21.56,74506.3,6.01,-20.49,-20.25,0,*79
315540304.894,14739,21.56,74508.0,6.01,-20.25,-20.39,0,*7F
315540306.125,14740,21.5,74508.0,6.03,-20.35,-20.63,0,*7D
315540307.354,14741,21.56,74508.0,6.03,-21.57,-21.63,0,*78
315540308.609,14742,21.56,74510.5,6.03,-21.57,-21.57,0,*7C
315540309.84,14743,21.5,74502.5,6.01,-21.47,-21.47,0,*7F
315540311.097,14744,21.5,74504.3,6.01,-21.57,-21.47,0,*79
315540312.326,14745,21.5,74506.5,6.03,-21.47,-21.57,0,*7A
315540313.554,14746,21.5,74506.3,6.03,-21.47,-21.57,0,*79
315540314.76,14747,21.5,74504.5,6.03,-21.47,-21.63,0,*7F
315540316.012,14748,21.5,74504.8,6.01,-21.57,-21.73,0,*72
315540317.236,14749,21.5,74506.8,6.01,-21.63,-21.73,0,*74
315540318.469,14750,21.56,74504.5,5.99,-21.63,-21.67,0,*7B
315540319.735,14751,21.5,74504.0,5.99,-21.53,-21.67,0,*79
315540320.998,14752,21.5,74504.3,5.99,-21.53,-21.53,0,*7D
315540322.232,14753,21.5,74504.8,5.99,-21.27,-21.47,0,*7A
315540323.464,14754,21.56,74510.0,6.01,-21.47,-21.47,0,*79
315540324.691,14755,21.5,74506.3,6.01,-21.43,-21.43,0,*78
315540325.896,14756,21.5,74504.0,5.99,-21.47,-21.63,0,*7F
315540327.099,14757,21.5,74504.8,5.99,-21.63,-21.63,0,*78
315540328.353,14758,21.5,74504.0,5.97,-21.67,-21.73,0,*7C
315540329.582,14759,21.5,74506.5,5.99,-21.43,-21.53,0,*77
315540330.815,14760,21.5,74508.8,5.99,-21.47,-21.53,0,*79
315540332.024,14761,21.5,74506.0,5.99,-21.47,-21.47,0,*7D
315540333.255,14762,21.5,74506.5,5.99,-21.33,-21.47,0,*7D
315540334.486,14763,21.5,74508.3,5.99,-21.39,-21.53,0,*73
315540335.716,14764,21.5,74504.5,5.99,-21.39,-21.53,0,*74
315540336.953,14765,21.5,74506.8,5.99,-21.53,-21.63,0,*7A
315540338.189,14766,21.5,74506.8,5.99,-21.53,-21.63,0,*79
315540339.42,14767,21.5,74506.8,5.99,-21.39,-21.53,0,*77
315540340.709,14768,21.5,74506.3,5.97,-21.53,-21.67,0,*7D
315540341.963,14769,21.5,74504.8,5.97,-21.57,-21.63,0,*7C
315540343.192,14770,21.5,74506.5,5.99,-21.39,-21.53,0,*71
315540344.445,14771,21.5,74504.3,5.97,-21.43,-21.53,0,*73
315540345.678,14772,21.5,74506.0,5.99,-21.47,-21.53,0,*7A
315540346.964,14773,21.5,74500.5,5.97,-21.53,-21.53,0,*70
315540348.191,14774,21.5,74506.5,5.97,-21.39,-21.43,0,*7A
315540349.424,14775,21.5,74502.3,5.99,-21.33,-21.39,0,*72
315540350.703,14776,21.5,74500.0,5.97,-21.33,-21.33,0,*75
315540351.937,14777,21.5,74506.0,5.99,-21.27,-21.39,0,*75
315540353.191,14778,21.5,74502.5,5.97,-21.23,-21.43,0,*7D
315540354.425,14779,21.5,74502.0,5.99,-21.27,-21.39,0,*7B
315540355.704,14780,21.5,74504.8,5.97,-21.33,-21.33,0,*7C
315540356.932,14781,21.5,74504.5,5.97,-21.17,-21.09,0,*72
315540358.191,14782,21.5,74504.8,5.99,-20.83,-20.83,0,*70
315540359.411,14783,21.5,74504.3,5.99,-20.59,-20.39,0,*77
315540360.644,14784,21.5,74508.3,5.99,-20.53,-20.69,0,*7F
315540361.874,14785,21.5,74504.8,5.97,-20.89,-21.09,0,*70
315540363.122,14786,21.5,74506.8,5.97,-21.43,-21.57,0,*7F
315540364.355,14787,21.5,74506.5,5.99,-21.33,-21.47,0,*76
315540365.608,14788,21.5,74504.5,5.97,-20.93,-20.79,0,*70
315540366.868,14789,21.5,74506.5,5.99,-21.03,-20.99,0,*79
315540368.147,14790,21.5,74506.0,5.97,-21.67,-21.57,0,*7E
315540369.4,14791,21.5,74506.8,5.97,-21.73,-21.57,0,*7A
315540370.687,14792,21.5,74506.0,5.97,-21.53,-21.53,0,*7F
315540371.926,14793,21.5,74506.3,5.95,-21.39,-21.23,0,*77
315540373.153,14794,21.5,74506.3,5.97,-21.39,-21.43,0,*74
315540374.439,14795,21.5,74504.8,5.97,-21.53,-21.53,0,*78
315540375.693,14796,21.5,74506.0,5.97,-21.39,-21.53,0,*77
315540376.945,14797,21.5,74504.8,5.97,-21.43,-21.53,0,*7B
315540378.226,14798,21.5,74504.3,5.97,-21.23,-21.33,0,*74
315540379.508,14799,21.5,74506.3,5.97,-21.23,-21.33,0,*75
315540380.765,14800,21.5,74506.3,5.95,-21.33,-21.33,0,*79
315540382.044,14801,21.5,74506.0,5.97,-21.33,-21.33,0,*7A
315540383.299,14802,21.5,74504.5,5.97,-21.17,-21.33,0,*7F
315540384.551,14803,21.5,74506.3,5.97,-21.33,-21.43,0,*7F
315540385.804,14804,21.5,74504.5,5.97,-21.33,-21.43,0,*78
315540387.059,14805,21.5,74506.5,5.97,-21.23,-21.43,0,*78
315540388.349,14806,21.5,74504.0,5.97,-21.23,-21.23,0,*7D
315540389.607,14807,21.5,74506.5,5.97,-21.33,-21.17,0,*7A
315540390.84,14808,21.5,74506.3,5.99,-21.13,-21.03,0,*7C
315540392.105,14809,21.5,74504.5,5.97,-21.17,-21.23,0,*75
315540393.369,14810,21.5,74504.3,5.97,-21.17,-21.23,0,*7D
315540394.633,14811,21.5,74506.0,5.97,-21.17,-21.23,0,*7C
315540395.898,14812,21.5,74504.5,5.97,-21.17,-21.23,0,*7F
315540397.179,14813,21.5,74504.0,5.97,-21.23,-21.33,0,*78
315540398.457,14814,21.5,74504.0,5.97,-21.33,-21.33,0,*7E
315540399.69,14815,21.5,74506.3,5.99,-21.33,-21.39,0,*7B
315540400.924,14816,21.5,74506.3,5.99,-21.27,-21.39,0,*7D
315540402.186,14817,21.5,74506.0,5.99,-21.33,-21.27,0,*76
315540403.465,14818,21.5,74504.0,5.97,-21.33,-21.33,0,*72
315540404.699,14819,21.5,74506.3,5.99,-21.27,-21.39,0,*72
315540405.952,14820,21.5,74506.0,5.97,-21.33,-21.43,0,*7E
315540407.161,14821,21.5,74506.0,5.99,-21.17,-21.39,0,*7A
315540408.44,14822,21.5,74506.0,5.97,-21.33,-21.33,0,*7B
315540409.676,14823,21.5,74504.5,5.99,-21.17,-21.27,0,*77
315540410.939,14824,21.5,74502.5,5.99,-21.27,-21.27,0,*73
315540412.196,14825,21.5,74506.0,5.97,-21.33,-21.39,0,*76
315540413.429,14826,21.5,74504.3,5.99,-21.33,-21.39,0,*7B
315540414.665,14827,21.5,74506.8,5.99,-21.27,-21.17,0,*73
315540415.871,14828,21.5,74506.3,5.99,-21.13,-21.13,0,*7F
315540417.103,14829,21.5,74504.5,5.99,-21.03,-21.13,0,*7F
315540418.336,14830,21.5,74508.0,5.99,-21.33,-21.39,0,*7C
315540419.543,14831,21.5,74504.0,5.99,-21.39,-21.39,0,*77
315540420.752,14832,21.5,74504.8,5.99,-21.39,-21.17,0,*78
315540422.014,14833,21.5,74506.8,5.97,-21.39,-21.23,0,*70
315540423.248,14834,21.5,74504.8,5.99,-21.39,-21.27,0,*7D
315540424.48,14835,21.5,74502.5,5.99,-21.27,-21.13,0,*74
315540425.742,14836,21.5,74510.3,5.97,-21.23,-21.17,0,*79
315540426.947,14837,21.5,74506.0,5.99,-21.39,-21.39,0,*71
315540428.2,14838,21.5,74504.0,5.97,-21.43,-21.53,0,*71
315540429.453,14839,21.5,74506.8,5.97,-21.33,-21.43,0,*76
315540430.68,14840,21.5,74506.0,5.97,-21.39,-21.43,0,*72
315540431.904,14841,21.5,74506.0,5.97,-21.43,-21.43,0,*7E
315540433.158,14842,21.5,74504.0,5.97,-21.39,-21.53,0,*71
315540434.413,14843,21.5,74504.3,5.97,-21.23,-21.43,0,*7A
315540435.691,14844,21.5,74506.8,5.97,-21.33,-21.33,0,*7B
315540436.916,14845,21.5,74506.3,5.97,-21.43,-21.43,0,*7A
315540438.143,14846,21.5,74504.3,5.97,-21.39,-21.43,0,*74
315540439.377,14847,21.5,74506.0,5.99,-21.27,-21.39,0,*79
315540440.632,14848,21.5,74506.3,5.97,-21.23,-21.43,0,*71
315540441.913,14849,21.5,74504.5,5.97,-21.23,-21.33,0,*77
315540443.123,14850,21.5,74504.5,5.99,-21.13,-21.17,0,*74
315540444.387,14851,21.5,74506.5,5.97,-21.17,-21.23,0,*78
315540445.666,14852,21.5,74506.8,5.97,-21.33,-21.33,0,*7C
315540446.948,14853,21.5,74504.3,5.97,-21.23,-21.33,0,*7C
315540448.205,14854,21.5,74508.3,5.97,-21.17,-21.03,0,*7F
315540449.441,14855,21.5,74504.3,5.99,-21.27,-21.17,0,*76
315540450.675,14856,21.5,74504.8,5.97,-21.17,-21.17,0,*78
315540451.966,14857,21.5,74506.0,5.97,-21.23,-21.23,0,*79
315540453.245,14858,21.5,74506.5,5.97,-21.33,-21.33,0,*76
315540454.498,14859,21.5,74506.8,5.97,-21.33,-21.43,0,*70
315540455.733,14860,21.5,74506.5,5.99,-21.39,-21.27,0,*7C
315540456.959,14861,21.5,74506.5,5.97,-21.17,-21.09,0,*73
315540458.214,14862,21.5,74508.0,5.97,-21.09,-21.03,0,*75
315540459.501,14863,21.5,74508.5,5.97,-21.33,-21.23,0,*7F
315540460.735,14864,21.5,74506.3,5.97,-21.17,-21.17,0,*79
315540461.97,14865,21.5,74508.0,5.97,-21.17,-21.17,0,*78
315540463.234,14866,21.5,74508.5,5.97,-21.17,-21.23,0,*7C
