315586800.18,52646,16.13,74386.5,8.47,6.11,6.17,0,*73
315586801.367,52647,16.06,74382.3,8.45,6.21,6.29,0,*7E
315586802.572,52648,16.13,74384.0,8.47,6.07,6.11,0,*7C
315586803.78,52649,16.13,74388.8,8.45,6.11,6.17,0,*7E
315586805.006,52650,16.13,74388.3,8.41,6.11,6.13,0,*76
315586806.217,52651,16.13,74394.8,8.41,6.29,6.25,0,*79
315586807.425,52652,16.13,74390.8,8.41,6.11,6.03,0,*75
315586808.682,52653,16.13,74400.3,8.41,5.93,5.93,0,*77
315586809.861,52654,16.06,74398.8,8.39,5.99,5.99,0,*7F
315586811.057,52655,16.06,74396.3,8.39,6.11,6.13,0,*7C
315586812.228,52656,16.06,74396.8,8.35,6.07,6.07,0,*71
315586813.412,52657,16.06,74394.5,8.35,6.25,6.21,0,*74
315586814.638,52658,16.13,74398.5,8.33,6.17,6.21,0,*7C
315586815.822,52659,16.06,74394.0,8.35,6.25,6.25,0,*7E
315586817.005,52660,16.13,74396.3,8.35,6.21,6.21,0,*74
315586818.188,52661,16.06,74398.3,8.35,6.21,6.25,0,*71
315586819.372,52662,16.06,74398.3,8.35,6.21,6.21,0,*76
315586820.619,52663,16.06,74396.8,8.33,5.85,5.93,0,*76
315586821.869,52664,16.06,74398.0,8.33,5.85,5.93,0,*71
315586823.119,52665,16.13,74402.0,8.33,5.81,5.81,0,*77
315586824.323,52666,16.13,74402.8,8.31,5.93,5.95,0,*70
315586825.571,52667,16.06,74396.0,8.33,5.73,5.85,0,*7C
315586826.775,52668,16.06,74400.5,8.33,5.63,5.71,0,*79
315586827.95,52669,16.06,74400.8,8.31,5.63,5.63,0,*79
315586829.156,52670,16.06,74396.3,8.29,5.59,5.67,0,*75
315586830.378,52671,16.06,74404.8,8.31,5.85,5.81,0,*74
315586831.622,52672,16.06,74404.0,8.29,5.77,5.89,0,*7B
315586832.845,52673,16.06,74404.3,8.31,5.81,5.85,0,*76
315586834.052,52674,16.06,74402.0,8.29,5.59,5.67,0,*71
315586835.261,52675,16.06,74404.3,8.29,5.67,5.67,0,*7D
315586836.486,52676,16.06,74410.0,8.29,5.55,5.59,0,*72
315586837.663,52677,16.06,74406.3,8.27,5.59,5.59,0,*71
315586838.879,52678,16.06,74406.5,8.27,5.77,5.81,0,*77
315586840.06,52679,16.06,74404.8,8.27,5.67,5.67,0,*7F
315586841.304,52680,16.06,74406.0,8.25,5.77,5.85,0,*76
315586842.505,52681,16.06,74406.0,8.25,6.07,5.99,0,*7E
315586843.713,52682,16.06,74404.8,8.25,5.99,5.99,0,*79
315586844.94,52683,16.06,74404.0,8.25,5.95,5.89,0,*75
315586846.146,52684,16.06,74406.0,8.25,5.99,5.99,0,*7F
315586847.369,52685,16.06,74400.8,8.25,6.11,6.13,0,*7C
315586848.633,52686,16.06,74398.5,8.25,6.35,6.47,0,*78
315586849.867,52687,16.06,74398.8,8.25,6.33,6.43,0,*7B
315586851.079,52688,16.06,74400.0,8.25,6.21,6.33,0,*70
315586852.289,52689,16.06,74400.0,8.25,6.21,6.33,0,*71
315586853.525,52690,16.06,74400.5,8.25,6.33,6.35,0,*7C
315586854.783,52691,16.06,74402.5,8.25,6.47,6.51,0,*7C
315586856.007,52692,16.06,74402.3,8.27,6.51,6.57,0,*7C
315586857.264,52693,16.06,74406.3,8.25,6.43,6.35,0,*78
315586858.445,52694,16.06,74400.0,8.27,6.25,6.25,0,*7C
315586859.645,52695,16.06,74400.0,8.25,5.99,6.07,0,*7B
315586860.827,52696,16.06,74394.0,8.27,5.99,6.03,0,*7E
315586862.028,52697,16.06,74398.8,8.25,6.11,6.11,0,*7D
315586863.249,52698,16.06,74402.5,8.25,6.07,6.13,0,*77
315586864.46,52699,16.06,74404.0,8.25,6.25,6.33,0,*74
315586865.717,52700,16.06,74410.5,8.25,6.43,6.43,0,*72
315586866.921,52701,16.06,74408.3,8.27,6.35,6.29,0,*7C
315586868.127,52702,16.06,74406.3,8.25,6.11,5.99,0,*73
315586869.332,52703,16.06,74406.8,8.25,5.95,5.95,0,*71
315586870.584,52704,16.06,74408.8,8.25,6.13,6.17,0,*72
315586871.768,52705,16.06,74414.5,8.23,6.33,6.33,0,*71
315586873.009,52706,16.06,74410.8,8.25,6.53,6.57,0,*70
315586874.253,52707,16.06,74414.3,8.25,6.57,6.69,0,*78
315586875.472,52708,16.06,74412.5,8.27,6.61,6.69,0,*70
315586876.7,52709,16.06,74412.0,8.25,6.13,6.21,0,*7A
315586877.949,52710,16.06,74414.3,8.25,6.13,6.13,0,*73
315586879.153,52711,16.06,74410.0,8.25,5.99,6.11,0,*71
315586880.381,52712,16.06,74414.3,8.25,6.13,6.25,0,*74
315586881.621,52713,16.06,74414.5,8.25,6.53,6.57,0,*74
315586882.863,52714,16.06,74418.3,8.25,6.53,6.69,0,*7E
315586884.121,52715,16.06,74416.3,8.25,6.47,6.43,0,*72
315586885.32,52716,16.06,74418.0,8.25,6.07,6.11,0,*72
315586886.52,52717,16.06,74414.5,8.25,5.95,6.07,0,*7C
315586887.717,52718,16.06,74412.0,8.27,6.11,6.13,0,*7B
315586888.923,52719,16.13,74420.0,8.25,6.21,6.25,0,*7E
315586890.102,52720,16.06,74414.0,8.27,6.25,6.29,0,*7E
315586891.305,52721,16.06,74416.3,8.27,6.29,6.39,0,*72
315586892.514,52722,16.06,74418.5,8.25,6.25,6.25,0,*72
315586893.74,52723,16.13,74418.3,8.27,5.89,5.93,0,*7A
315586894.974,52724,16.06,74414.3,8.25,5.89,5.99,0,*75
315586896.15,52725,16.06,74414.5,8.27,5.99,6.11,0,*74
315586897.349,52726,16.13,74414.5,8.25,5.95,6.07,0,*7E
315586898.553,52727,16.13,74412.0,8.25,5.99,6.11,0,*74
315586899.781,52728,16.13,74410.0,8.25,6.13,6.21,0,*79
315586900.98,52729,16.13,74412.5,8.23,6.17,6.21,0,*7A
315586902.216,52730,16.13,74410.0,8.25,6.25,6.35,0,*70
315586903.426,52731,16.13,74412.3,8.25,6.25,6.33,0,*77
315586904.634,52732,16.13,74408.8,8.25,6.21,6.25,0,*77
315586905.835,52733,16.13,74408.8,8.27,6.13,6.21,0,*71
315586907.037,52734,16.13,74404.3,8.27,6.13,6.25,0,*72
315586908.274,52735,16.13,74408.3,8.27,6.35,6.47,0,*73
315586909.534,52736,16.13,74408.3,8.25,6.35,6.43,0,*76
315586910.746,52737,16.13,74406.3,8.25,6.33,6.33,0,*76
315586911.955,52738,16.13,74404.0,8.27,6.29,6.35,0,*76
315586913.132,52739,16.13,74402.8,8.27,6.25,6.29,0,*76
315586914.34,52740,16.13,74404.5,8.27,6.29,6.35,0,*79
315586915.578,52741,16.13,74400.0,8.25,6.35,6.33,0,*71
315586916.801,52742,16.13,74404.0,8.27,6.51,6.57,0,*70
315586918.025,52743,16.13,74404.3,8.27,6.47,6.61,0,*73
315586919.248,52744,16.13,74402.5,8.27,6.51,6.57,0,*76
315586920.482,52745,16.13,74404.0,8.27,6.51,6.51,0,*71
315586921.707,52746,16.13,74406.0,8.31,6.65,6.65,0,*75
315586922.954,52747,16.13,74404.5,8.29,6.57,6.57,0,*7D
315586924.148,52748,16.13,74404.8,8.31,6.69,6.75,0,*76
315586925.316,52749,16.13,74408.3,8.31,6.75,6.83,0,*73
315586926.485,52750,16.13,74408.0,8.31,6.83,6.83,0,*72
315586927.654,52751,16.13,74408.3,8.31,6.75,6.83,0,*7A
315586928.874,52752,16.13,74410.5,8.31,6.73,6.73,0,*70
315586930.127,52753,16.13,74410.5,8.33,6.51,6.53,0,*71
315586931.38,52754,16.13,74406.3,8.33,6.65,6.65,0,*74
315586932.63,52755,16.13,74410.8,8.33,6.61,6.65,0,*71
315586933.883,52756,16.13,74408.0,8.33,6.51,6.53,0,*74
315586935.111,52757,16.13,74406.3,8.33,6.65,6.75,0,*76
315586936.339,52758,16.19,74410.0,8.33,6.73,6.75,0,*7E
315586937.568,52759,16.13,74406.8,8.35,6.87,6.87,0,*7F
315586938.769,52760,16.19,74410.0,8.35,6.79,6.87,0,*74
315586939.967,52761,16.19,74410.3,8.35,6.75,6.87,0,*79
315586941.168,52762,16.13,74406.8,8.35,6.87,6.79,0,*76
315586942.37,52763,16.19,74408.3,8.41,6.97,7.05,0,*7F
315586943.576,52764,16.13,74404.5,8.41,6.93,6.97,0,*76
315586944.776,52765,16.19,74410.5,8.41,6.93,7.05,0,*7D
315586945.981,52766,16.19,74408.8,8.41,6.97,7.09,0,*76
315586947.189,52767,16.19,74410.3,8.45,7.05,7.15,0,*74
315586948.421,52768,16.19,74408.8,8.47,7.05,7.15,0,*79
315586949.654,52769,16.19,74414.0,8.47,7.05,7.15,0,*78
315586950.843,52770,16.19,74410.3,8.45,6.97,6.97,0,*73
315586952.073,52771,16.19,74410.3,8.47,6.75,6.87,0,*7D
315586953.25,52772,16.19,74412.0,8.45,6.75,6.79,0,*7D
315586954.427,52773,16.19,74412.5,8.49,6.83,6.93,0,*7D
315586955.634,52774,16.19,74412.5,8.49,6.83,6.91,0,*78
315586956.807,52775,16.19,74410.8,8.49,6.83,7.01,0,*71
315586958.012,52776,16.19,74412.0,8.51,6.97,7.09,0,*76
315586959.219,52777,16.19,74412.8,8.49,6.79,6.91,0,*7E
315586960.428,52778,16.19,74412.5,8.51,6.97,6.97,0,*7E
315586961.672,52779,16.19,74414.3,8.51,6.53,6.53,0,*7F
315586962.859,52780,16.19,74414.0,8.49,6.25,6.25,0,*70
315586964.119,52781,16.19,74410.5,8.51,6.43,6.51,0,*7B
315586965.384,52782,16.19,74412.3,8.51,6.51,6.47,0,*7C
315586966.64,52783,16.19,74414.3,8.51,6.51,6.61,0,*79
315586967.892,52784,16.19,74412.8,8.51,6.61,6.65,0,*79
315586969.137,52785,16.19,74414.5,8.51,6.53,6.61,0,*7D
315586970.393,52786,16.19,74412.0,8.51,6.39,6.43,0,*72
315586971.632,52787,16.19,74408.0,8.49,6.47,6.47,0,*77
315586972.888,52788,16.19,74408.5,8.51,6.39,6.43,0,*7C
315586974.139,52789,16.19,74404.5,8.51,6.65,6.73,0,*77
315586975.388,52790,16.19,74408.3,8.51,6.65,6.57,0,*79
315586976.632,52791,16.19,74408.3,8.51,6.53,6.53,0,*79
315586977.868,52792,16.19,74406.8,8.53,6.65,6.65,0,*78
315586979.046,52793,16.19,74404.8,8.53,6.83,6.83,0,*79
315586980.223,52794,16.19,74406.3,8.53,6.83,6.83,0,*7E
315586981.454,52795,16.19,74404.8,8.53,6.73,6.73,0,*7F
315586982.664,52796,16.19,74410.3,8.53,6.87,6.97,0,*7D
315586983.919,52797,16.19,74406.8,8.55,6.87,6.87,0,*7B
315586985.105,52798,16.19,74408.8,8.53,6.97,6.93,0,*76
315586986.333,52799,16.19,74410.5,8.55,7.09,7.11,0,*7C
315586987.588,52800,16.19,74412.5,8.55,6.87,6.87,0,*7A
315586988.762,52801,16.19,74410.3,8.57,6.75,6.79,0,*75
315586989.989,52802,16.19,74418.8,8.55,6.75,6.87,0,*75
315586991.226,52803,16.19,74414.8,8.57,6.43,6.47,0,*7F
315586992.405,52804,16.19,74408.0,8.57,6.07,6.11,0,*7B
315586993.637,52805,16.19,74410.0,8.57,5.89,5.89,0,*7D
315586994.87,52806,16.19,74408.8,8.55,5.89,5.95,0,*71
315586996.083,52807,16.19,74410.3,8.53,5.93,5.95,0,*7D
315586997.313,52808,16.19,74410.0,8.53,5.81,5.85,0,*70
315586998.526,52809,16.19,74410.5,8.53,5.93,5.95,0,*73
315586999.721,52810,16.19,74404.3,8.53,6.03,6.03,0,*7D
315587000.932,52811,16.19,74406.8,8.51,5.95,6.03,0,*72
315587002.187,52812,16.19,74406.5,8.51,6.13,6.17,0,*79
315587003.436,52813,16.19,74404.8,8.51,6.17,6.13,0,*78
315587004.638,52814,16.19,74404.3,8.51,5.95,6.07,0,*73
315587005.845,52815,16.19,74402.0,8.49,6.13,6.21,0,*72
315587007.043,52816,16.19,74410.3,8.51,6.07,6.07,0,*79
315587008.231,52817,16.19,74406.3,8.49,5.99,6.03,0,*71
315587009.429,52818,16.19,74406.5,8.51,6.07,6.07,0,*77
315587010.622,52819,16.13,74406.8,8.49,6.03,6.03,0,*7F
315587011.828,52820,16.13,74406.0,8.49,6.13,6.25,0,*70
315587013.081,52821,16.13,74404.5,8.51,6.39,6.39,0,*7D
315587014.333,52822,16.13,74410.5,8.51,6.43,6.53,0,*7F
315587015.546,52823,16.13,74408.5,8.53,6.29,6.39,0,*7C
315587016.782,52824,16.13,74410.0,8.51,6.25,6.35,0,*79
315587018.015,52825,16.13,74410.0,8.51,6.29,6.39,0,*78
315587019.249,52826,16.13,74412.0,8.51,6.25,6.39,0,*77
315587020.483,52827,16.13,74414.8,8.53,6.13,6.17,0,*7D
315587021.695,52828,16.13,74410.3,8.53,6.03,6.13,0,*77
315587022.92,52829,16.13,74412.3,8.51,6.07,6.17,0,*74
315587024.122,52830,16.13,74410.5,8.51,5.95,6.07,0,*75
315587025.353,52831,16.13,74410.5,8.51,6.13,6.25,0,*79
315587026.564,52832,16.13,74412.5,8.51,6.25,6.25,0,*7F
315587027.753,52833,16.13,74414.0,8.53,6.25,6.25,0,*7C
315587028.958,52834,16.13,74408.3,8.49,6.17,6.21,0,*75
315587030.186,52835,16.13,74408.8,8.51,6.13,6.07,0,*7D
315587031.401,52836,16.13,74410.8,8.51,6.03,6.03,0,*7B
315587032.582,52837,16.13,74404.5,8.49,6.11,6.21,0,*70
315587033.792,52838,16.13,74406.3,8.49,6.03,6.13,0,*7D
315587034.98,52839,16.13,74410.8,8.49,6.03,6.11,0,*7E
315587036.166,52840,16.13,74412.3,8.49,5.99,6.03,0,*73
315587037.355,52841,16.13,74412.8,8.49,6.03,6.11,0,*71
315587038.563,52842,16.13,74410.3,8.49,6.21,6.13,0,*70
315587039.748,52843,16.13,74406.8,8.49,6.21,6.21,0,*70
315587040.935,52844,16.13,74404.5,8.49,6.21,6.25,0,*73
315587042.177,52845,16.13,74404.3,8.47,6.29,6.35,0,*75
315587043.406,52846,16.13,74406.5,8.49,6.39,6.39,0,*75
315587044.646,52847,16.13,74404.0,8.49,6.35,6.35,0,*74
315587045.909,52848,16.13,74404.5,8.51,6.35,6.43,0,*73
315587047.099,52849,16.13,74400.5,8.49,6.25,6.33,0,*7D
315587048.29,52850,16.13,74404.8,8.49,6.25,6.33,0,*75
315587049.5,52851,16.13,74402.8,8.49,6.33,6.39,0,*79
315587050.71,52852,16.13,74404.3,8.49,6.33,6.39,0,*7A
315587051.921,52853,16.13,74406.0,8.49,6.25,6.39,0,*7C
315587053.135,52854,16.13,74404.5,8.49,6.25,6.35,0,*77
315587054.366,52855,16.06,74400.0,8.47,6.17,6.21,0,*7C
315587055.598,52856,16.06,74400.3,8.47,6.11,6.17,0,*7C
315587056.815,52857,16.06,74402.3,8.47,6.29,6.33,0,*70
315587058.031,52858,16.06,74402.8,8.47,6.29,6.33,0,*7F
315587059.239,52859,16.06,74400.5,8.47,6.11,6.11,0,*75
315587060.449,52860,16.13,74402.8,8.47,5.99,6.11,0,*7C
315587061.638,52861,16.13,74404.8,8.45,5.99,5.99,0,*7C
315587062.846,52862,16.06,74404.0,8.45,5.89,6.07,0,*7A
315587064.028,52863,16.06,74402.5,8.45,6.07,6.11,0,*79
315587065.231,52864,16.13,74404.0,8.39,6.03,6.13,0,*73
315587066.456,52865,16.06,74400.0,8.41,6.11,6.13,0,*7E
315587067.686,52866,16.06,74406.8,8.41,6.13,6.21,0,*7E
315587068.887,52867,16.06,74406.8,8.39,6.13,6.21,0,*70
315587070.084,52868,16.06,74404.8,8.39,6.13,6.29,0,*77
315587071.262,52869,16.13,74408.3,8.39,6.25,6.29,0,*73
315587072.446,52870,16.06,74408.0,8.35,6.21,6.25,0,*7F
315587073.644,52871,16.06,74408.3,8.39,6.13,6.29,0,*7F
315587074.851,52872,16.13,74408.8,8.39,6.29,6.35,0,*78
315587076.095,52873,16.13,74410.0,8.45,6.35,6.43,0,*7E
315587077.316,52874,16.06,74408.5,8.39,6.13,6.13,0,*73
315587078.523,52875,16.13,74408.8,8.35,5.89,5.95,0,*73
315587079.725,52876,16.13,74408.3,8.39,6.03,6.13,0,*70
315587080.9,52877,16.06,74406.0,8.35,6.07,6.11,0,*7B
315587082.083,52878,16.06,74406.8,8.35,5.99,5.99,0,*73
315587083.297,52879,16.13,74406.3,8.33,6.03,6.03,0,*74
315587084.493,52880,16.06,74400.8,8.33,6.07,6.07,0,*72
315587085.707,52881,16.06,74400.0,8.33,6.03,6.03,0,*73
315587086.933,52882,16.06,74400.8,8.33,6.13,6.07,0,*75
315587088.183,52883,16.06,74400.5,8.33,5.81,5.85,0,*75
315587089.432,52884,16.06,74400.8,8.33,5.73,5.85,0,*7F
315587090.681,52885,16.06,74400.0,8.33,5.73,5.81,0,*7A
315587091.9,52886,16.06,74398.8,8.31,5.73,5.73,0,*76
315587093.12,52887,16.06,74396.8,8.31,5.73,5.73,0,*77
315587094.295,52888,16.06,74400.8,8.31,5.63,5.63,0,*78
315587095.536,52889,16.06,74400.5,8.29,5.77,5.77,0,*70
315587096.753,52890,16.06,74400.5,8.27,5.77,5.81,0,*7F
315587098.008,52891,16.06,74396.8,8.29,5.89,5.89,0,*79
315587099.264,52892,16.06,74402.5,8.29,5.89,5.89,0,*7A
315587100.509,52893,16.06,74402.8,8.29,5.77,5.81,0,*72
315587101.739,52894,16.06,74396.3,8.25,5.73,5.67,0,*75
315587102.962,52895,16.06,74392.8,8.25,5.77,5.67,0,*70
315587104.203,52896,16.06,74396.0,8.25,5.77,5.77,0,*72
315587105.425,52897,16.06,74394.0,8.27,5.81,5.81,0,*71
315587106.626,52898,16.0,74392.0,8.27,5.99,5.93,0,*74
315587107.832,52899,16.06,74396.5,8.25,5.99,5.99,0,*7D
315587109.008,52900,16.06,74398.5,8.23,6.11,6.11,0,*7A
315587110.21,52901,16.0,74396.3,8.21,6.11,6.11,0,*79
315587111.384,52902,16.0,74394.0,8.23,6.11,6.11,0,*78
315587112.587,52903,16.0,74396.3,8.21,6.11,6.11,0,*7B
315587113.791,52904,16.0,74396.5,8.23,6.21,6.17,0,*7B
315587114.972,52905,16.0,74396.0,8.23,6.21,6.21,0,*7F
315587116.202,52906,16.0,74398.0,8.21,6.21,6.17,0,*7B
315587117.426,52907,16.06,74402.0,8.23,6.17,6.17,0,*7D
315587118.633,52908,16.0,74398.8,8.21,6.21,6.21,0,*70
315587119.836,52909,16.0,74398.5,8.21,6.21,6.29,0,*79
315587121.041,52910,16.0,74396.3,8.21,6.29,6.29,0,*79
315587122.291,52911,16.0,74400.3,8.21,6.17,6.17,0,*78
315587123.54,52912,16.0,74398.5,8.21,6.17,6.17,0,*7B
315587124.764,52913,16.06,74398.8,8.23,6.17,6.17,0,*78
315587125.967,52914,16.0,74396.5,8.21,5.95,5.95,0,*7D
315587127.218,52915,16.0,74396.8,8.21,5.81,5.81,0,*7C
315587128.467,52916,16.0,74394.0,8.21,5.81,5.85,0,*7B
315587129.72,52917,16.0,74394.3,8.21,5.93,5.93,0,*7E
315587130.952,52918,16.0,74396.0,8.19,5.89,5.93,0,*71
315587132.165,52919,16.06,74394.5,8.19,5.93,5.99,0,*71
315587133.378,52920,16.0,74394.0,8.19,5.93,5.99,0,*7B
315587134.61,52921,16.0,74392.5,8.17,5.99,5.93,0,*74
315587135.813,52922,16.0,74396.3,8.21,5.95,5.95,0,*78
315587137.049,52923,16.0,74398.0,8.17,5.93,5.99,0,*76
315587138.234,52924,16.0,74396.8,8.19,6.03,6.07,0,*71
315587139.451,52925,16.0,74404.8,8.17,6.03,5.99,0,*7A
315587140.674,52926,16.0,74406.5,8.17,5.71,5.77,0,*7F
315587141.932,52927,16.0,74406.8,8.17,5.93,5.89,0,*73
315587143.153,52928,16.0,74404.3,8.15,5.85,5.89,0,*79
315587144.354,52929,16.0,74408.3,8.15,5.95,5.89,0,*79
315587145.553,52930,16.0,74406.0,8.15,5.95,5.89,0,*71
315587146.779,52931,16.0,74404.8,8.15,5.89,5.89,0,*7D
315587147.987,52932,16.0,74402.3,8.11,5.95,5.99,0,*76
315587149.195,52933,16.0,74404.8,8.11,5.99,5.99,0,*7B
315587150.377,52934,16.0,74406.0,8.15,5.99,6.03,0,*78
315587151.582,52935,16.0,74408.0,8.11,5.99,5.95,0,*71
315587152.832,52936,16.0,74412.5,8.11,5.85,5.93,0,*79
315587154.058,52937,16.0,74410.5,8.11,5.59,5.51,0,*77
315587155.263,52938,16.0,74406.8,8.11,5.63,5.71,0,*73
315587156.467,52939,16.0,74408.5,8.11,5.63,5.71,0,*72
315587157.695,52940,16.06,74408.0,8.09,5.81,5.81,0,*76
315587158.936,52941,16.06,74402.0,8.07,5.77,5.81,0,*70
315587160.188,52942,16.0,74408.5,8.07,5.89,5.93,0,*71
315587161.389,52943,16.0,74406.8,8.09,5.55,5.59,0,*79
315587162.584,52944,16.06,74402.8,8.07,5.37,5.49,0,*75
315587163.755,52945,16.0,74398.0,8.05,5.29,5.33,0,*74
315587164.969,52946,16.06,74402.5,8.03,5.11,5.23,0,*7B
315587166.187,52947,16.06,74392.3,8.03,5.19,5.23,0,*72
315587167.375,52948,16.0,74382.3,8.05,5.19,5.23,0,*7B
315587168.614,52949,16.06,74384.0,8.03,5.05,5.07,0,*77
315587169.873,52950,16.06,74390.8,7.99,5.01,4.97,0,*7F
315587171.085,52951,16.06,74390.3,7.99,5.23,5.23,0,*70
315587172.306,52952,16.06,74400.8,8.01,5.27,5.27,0,*7D
315587173.522,52953,16.0,74396.8,7.95,5.23,5.23,0,*7E
315587174.726,52954,16.06,74402.8,7.95,5.23,5.29,0,*73
315587175.976,52955,16.0,74404.3,7.95,5.51,5.55,0,*7C
315587177.205,52956,16.06,74408.3,7.95,5.67,5.73,0,*7E
315587178.452,52957,16.0,74404.8,7.95,5.77,5.89,0,*7B
315587179.702,52958,16.06,74408.8,7.95,5.81,5.77,0,*7C
315587180.909,52959,16.06,74408.5,7.97,5.85,5.95,0,*77
315587182.139,52960,16.06,74410.3,7.97,5.85,5.93,0,*7B
315587183.383,52961,16.06,74410.0,7.95,5.77,5.77,0,*7F
315587184.638,52962,16.06,74412.0,7.95,5.81,5.81,0,*7C
315587185.892,52963,16.06,74410.5,7.95,5.81,5.81,0,*7D
315587187.102,52964,16.0,74410.0,7.95,5.99,6.11,0,*79
315587188.356,52965,16.06,74410.5,7.95,6.13,6.13,0,*7B
315587189.562,52966,16.06,74404.0,7.95,6.11,6.21,0,*7B
315587190.795,52967,16.06,74410.0,7.95,6.13,6.25,0,*7C
315587192.023,52968,16.06,74408.3,7.95,6.11,6.13,0,*74
315587193.242,52969,16.06,74408.3,7.95,6.03,6.03,0,*77
315587194.442,52970,16.0,74406.5,7.97,6.07,6.13,0,*78
315587195.674,52971,16.0,74406.8,7.97,6.13,6.13,0,*7C
315587196.886,52972,16.06,74410.8,7.95,5.99,5.99,0,*7D
315587198.141,52973,16.0,74408.0,7.95,5.89,5.77,0,*7D
315587199.391,52974,16.0,74406.3,7.95,5.73,5.77,0,*7F
315587200.619,52975,16.0,74404.3,7.95,5.67,5.73,0,*7F
315587201.864,52976,16.0,74404.5,7.95,5.77,5.73,0,*7D
315587203.082,52977,16.0,74406.5,7.95,6.03,6.03,0,*78
315587204.316,52978,16.06,74408.8,7.95,6.13,6.25,0,*72
315587205.523,52979,16.06,74410.3,7.95,6.11,6.11,0,*76
315587206.712,52980,16.0,74404.0,7.93,5.99,5.99,0,*76
315587207.907,52981,16.0,74406.8,7.93,6.03,6.03,0,*77
315587209.166,52982,16.06,74408.3,7.95,5.93,5.93,0,*72
315587210.379,52983,16.06,74408.3,7.95,5.99,6.03,0,*73
315587211.637,52984,16.0,74406.3,7.95,5.93,5.93,0,*74
315587212.852,52985,16.0,74406.5,7.95,6.03,6.11,0,*76
315587214.038,52986,16.0,74408.8,7.93,5.99,6.11,0,*73
315587215.292,52987,16.0,74410.0,7.95,6.13,6.13,0,*77
315587216.526,52988,16.06,74412.0,7.95,6.21,6.13,0,*79
315587217.738,52989,16.0,74406.3,7.95,5.99,5.99,0,*79
315587218.952,52990,16.0,74404.3,7.95,6.03,6.11,0,*72
315587220.167,52991,16.0,74404.3,7.95,6.03,6.11,0,*73
315587221.425,52992,16.0,74406.5,7.95,5.93,5.93,0,*73
315587222.638,52993,16.0,74406.8,7.95,5.99,6.03,0,*72
315587223.892,52994,16.0,74404.5,7.95,6.13,6.13,0,*75
315587225.121,52995,16.0,74406.5,7.97,6.17,6.13,0,*72
315587226.36,52996,16.0,74406.8,7.95,5.93,5.99,0,*7D
315587227.549,52997,16.0,74404.8,7.97,6.21,6.11,0,*77
315587228.764,52998,16.0,74408.5,7.95,6.33,6.33,0,*79
315587230.031,52999,16.0,74404.5,7.95,6.35,6.43,0,*79
315587231.27,53000,16.0,74408.0,7.95,6.25,6.43,0,*70
315587232.537,53001,16.0,74408.8,7.95,6.35,6.35,0,*71
315587233.779,53002,16.0,74408.8,7.97,6.35,6.35,0,*70
315587234.986,53003,16.0,74410.3,7.95,6.11,6.11,0,*73
315587236.196,53004,16.0,74408.8,7.97,6.13,6.25,0,*73
315587237.402,53005,16.06,74408.8,7.95,6.11,6.21,0,*76
315587238.66,53006,16.06,74408.3,7.95,6.13,6.17,0,*72
315587239.894,53007,16.0,74404.0,7.95,6.13,6.25,0,*72
315587241.133,53008,16.06,74410.0,7.95,6.25,6.35,0,*79
315587242.351,53009,16.06,74404.0,7.97,6.33,6.35,0,*7D
315587243.59,53010,16.0,74406.8,7.95,6.33,6.43,0,*76
315587244.83,53011,16.06,74408.5,7.95,6.25,6.35,0,*71
315587246.07,53012,16.06,74404.0,7.95,6.33,6.35,0,*75
315587247.308,53013,16.06,74406.0,7.97,6.39,6.47,0,*79
315587248.524,53014,16.06,74406.8,7.97,6.29,6.35,0,*7A
315587249.731,53015,16.06,74406.3,7.95,6.11,6.11,0,*74
315587250.943,53016,16.06,74410.3,7.95,5.99,5.99,0,*77
315587252.138,53017,16.06,74408.8,7.97,6.03,6.03,0,*74
315587253.342,53018,16.06,74404.3,7.97,6.07,6.17,0,*7A
315587254.553,53019,16.06,74410.3,7.97,6.03,6.13,0,*7B
315587255.764,53020,16.06,74410.5,7.95,5.99,5.99,0,*72
315587256.976,53021,16.06,74408.3,7.95,5.99,5.99,0,*73
315587258.189,53022,16.06,74404.8,7.95,5.99,5.99,0,*70
315587259.402,53023,16.06,74408.5,7.95,5.99,6.03,0,*71
315587260.639,53024,16.06,74406.0,7.95,5.93,5.99,0,*7C
315587261.897,53025,16.06,74406.8,7.95,5.89,5.89,0,*77
315587263.113,53026,16.06,74404.3,7.93,5.93,5.99,0,*78
315587264.348,53027,16.06,74404.3,7.93,5.89,5.93,0,*78
315587265.563,53028,16.06,74408.8,7.93,5.93,5.99,0,*76
315587266.752,53029,16.06,74404.0,7.93,6.11,6.03,0,*7E
315587267.956,53030,16.06,74404.3,7.93,6.11,6.13,0,*77
315587269.134,53031,16.06,74406.0,7.89,6.07,6.07,0,*7F
315587270.366,53032,16.06,74406.8,7.93,6.13,6.13,0,*77
315587271.554,53033,16.06,74406.0,7.89,6.21,6.21,0,*7D
315587272.744,53034,16.06,74404.3,7.93,6.33,6.21,0,*72
315587273.937,53035,16.06,74402.8,7.89,6.33,6.33,0,*7B
315587275.13,53036,16.06,74404.0,7.93,6.33,6.33,0,*73
315587276.319,53037,16.06,74400.3,7.93,6.21,6.21,0,*72
315587277.508,53038,16.06,74404.8,7.93,6.21,6.21,0,*7D
315587278.718,53039,16.06,74404.8,7.93,6.13,6.21,0,*7D
315587279.95,53040,16.06,74402.5,7.89,6.17,6.17,0,*79
315587281.181,53041,16.06,74400.5,7.89,6.17,6.17,0,*78
